﻿_id,n.,titolo iniziativa,relatori,data,orario,luogo,n. presenze
1,1,"Presentazione libro - Canto di una biblioteca. Raimon Panikkar (Lemma press, 2016) di Maciej Bielawski",Maciej Bielawski,27/01/2017,17.00,Biblioteca Gambalunga - Sale antiche,30
2,2,Biblioterapia. Il desiderio dei libri. Tra bibliofilia e pubblica utilità,Tomaso Montanari,28/01/2017,17.00,Sala del Giudizio,300
3,3,SAPIENZA CONTRO VIOLENZA,Paola Columba,04/03/2017,17.00,Cineteca comunale,90
4,4,SAPIENZA CONTRO VIOLENZA,Claudia Galimberti,11/03/2017,17.30,Biblioteca Gambalunga - Sale antiche,40
5,5,SAPIENZA CONTRO VIOLENZA,Luisa Pogliana,18/03/2017,17.30,Biblioteca Gambalunga - Sale antiche,40
6,6,APPROSSIMAZIONI - Conferenza  su “La Donna e l’Islam”,Asyia Giulia Baldassarri,09/06/2017,17.00,Biblioteca Gambalunga - Sale antiche,40
7,7,INTERAZIONI - Conferenza  su “La Turchia e l’Occidente”,Raniero La Valle e Fazila Mat,16/06/2017,17.00,Biblioteca Gambalunga - Sale antiche,50
8,8,Presentazione libro di Michela Marzano L'amore che mi resta,Michela Marzano,09/07/2017,18.30,Biblioteca Gambalunga - Chiostro,200
9,9,"Biblioterapia.
Antonio Prete, Il cielo nascosto: grammatica dell'interiorità (Bollati Boringhieri, 2016)Biblioterapia.
Antonio Prete, Il cielo nascosto: grammatica dell'interiorità (Bollati Boringhieri, 2016)Biblioterapia.
Antonio Prete, Il cielo nascosto: grammatica dell'interiorità (Bollati Boringhieri, 2016)Biblioterapia.
Antonio Prete, Il cielo nascosto: grammatica dell'interiorità (Bollati Boringhieri, 2016)",Antonio Prete - introduce Domenico Pazzini,01/10/2017,17.00,Biblioteca Gambalunga - Sale antiche,130
10,10,"Biblioterapia.
Cercare mondi. Esplorazioni avventurose ai confini dell’universo
Biblioterapia.
Cercare mondi. Esplorazioni avventurose ai confini dell’universo
",Guido Tonelli,07/10/2017,17.00,Museo della Città - Sala del Giudizio,240
11,11,"Biblioterapia.
Lectio humana, lectio divinaBiblioterapia.
Lectio humana, lectio divina",Vito Mancuso,29/10/2017,17.00,Museo della Città - Sala del Giudizio,420
12,12,"Biblioterapia.
Cosa significa vedereBiblioterapia.
Cosa significa vedere",Silvano Tagliagambe,04/11/2017,17.00,Museo della Città - Sala del Giudizio,225
13,13,"Biblioterapia.
La realtà e il suo AngeloBiblioterapia.
La realtà e il suo Angelo","Reading a cura di Lorella Barlaam, letture dell’Associazione culturale Mala Testa, visual di Maurizio Giuseppucci",11/11/2017,17.00,Auditorium Istituto Musicale Lettimi,110
14,14,"Biblioterapia.
Fare la veritàBiblioterapia.
Fare la veritàBiblioterapia.
Fare la veritàBiblioterapia.
Fare la verità",Maurizio Ferraris,12/11/2017,17.00,Museo della Città - Sala del Giudizio,300
15,15,"Biblioterapia.
Scrittori matematiciBiblioterapia.
Scrittori matematiciBiblioterapia.
Scrittori matematiciBiblioterapia.
Scrittori matematici",Claudio Bartocci,18/11/2017,17.00,Museo della Città - Sala del Giudizio,220
16,16,"Biblioterapia.
La morte del prossimo: eccesso di virtualità",Luigi Zoja,25/11/2017,17.00,Museo della Città - Sala del Giudizio,300
17,17,"Biblioterapia.
Le parole e le cose: due realtà che cambiano nello spazio e nel tempo",Luca Serianni,02/12/2017,17.00,Museo della Città - Sala del Giudizio,220
18,18,"Presentazione libro  I comunisti sulla luna. l'ultimo mito della Rivoluzione russa di  Stefano Pivato e Marco Pivato
",Stefano Pivato e Piero Meldini,22/10/2017,17.00,Museo della Città - Sala del Giudizio,150
19,19,Presentazione libro La masseria delle allodoledi Antonia Arslan,Antonia Arslan e Milena De Luigi,22/11/2017,16.00,Biblioteca Gambalunga - Sale antiche,100
20,20,Le biblioteche non sono innocue,"Maria Bettetini, Roberto Balzani",16/12/2017,16.00,Biblioteca Gambalunga - Sale antiche,100
21,21,Officina Gambalunga. Laboratori,"Sonia Fabbrocino, Sabrina Foschini, Clara Piacentini, Lelia Serra,",aprile-maggio; novembre-dicembre,orari vari,Biblioteca Gambalunga,85
22,22,Gruppi di lettura,"coordinamento: Lorella Barlaam, Milena De Luigi, Mariolina Tentoni, Isa Valbonesi",incontri mensili,orari vari,Biblioteca Gambalunga,300
23,23,"Antenna del Campo freudiano, col patrocinio del Comune di Rimini             Sulla scrittura e l'inconscio: fra arte e psicanalisi","Céline Menghi, Massimo Pulini, Giacomo Trinci
Coordina: Pasquale Indulgenza, psicanalista
",03/02/2017,"17,15",Biblioteca Gambalunga - Sala del Settecento,65
