﻿_id,TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
1,VIA ,ABBA GIUSEPPE - 0716 ,,"",""
2,VIA ,ABETTI ANTONIO - 0718 ,99,2145,""
3,VIA ,ABRUZZO - 0719 ,86,1519,""
4,VIA ,ABRUZZO - 0719 ,86,1520,""
5,VIA ,ABRUZZO - 0719 ,86,1521,""
6,VIA ,ABRUZZO - 0719 ,86,1522,""
7,VIA ,ABRUZZO - 0719 ,86,1529,""
8,VIA ,ABRUZZO - 0719 ,86,1535,""
9,VIA ,ABRUZZO - 0719 ,86,1560,""
10,VIA ,ABRUZZO - 0719 ,86,1561,""
11,VIA ,ABRUZZO - 0719 ,86,1562,""
12,VIA ,ABRUZZO - 0719 ,86,1748,""
13,VIA ,ABRUZZO - 0719 ,86,1760,""
14,VIA ,ACQUABONA - 2366 ,,"",""
15,VIA ,ACQUALAGNA - 1703 ,,"",""
16,VIA ,ACQUARIO - 0721 ,85,3359,""
17,VIA ,ACQUARIO - 0721 ,95,1143,""
18,VIA ,ACQUARIO - 0721 ,95,256,B
19,VIA ,ACQUARIO - 0721 ,95,264,B
20,VIA ,ACQUARIO - 0721 ,95,603,""
21,VIA ,ACQUARIO - 0721 ,95,621,""
22,VIA ,ACQUARIO - 0721 ,95,820,""
23,VIA ,ACUTO - 1487 ,,"",""
24,PIAZZALE ,ADAMELLO - 1704 ,58,1304,""
25,PIAZZALE ,ADAMELLO - 1704 ,58,80,""
26,VIA ,ADDA - 0722 ,,"",""
27,VIALE ,ADIGE - 0059 ,59,1154,""
28,VIALE ,ADIMARI - 0060 ,100,1906,""
29,VIALE ,ADIMARI - 0060 ,100,3931,""
30,VIA ,ADOLFO NOEL DES VERGERS - 0921 ,,"",""
31,VIALE ,ADRIA - 0061 ,124,1668,""
32,VIALE ,ADRIA - 0061 ,124,1674,""
33,VIALE ,ADRIA - 0061 ,124,2317,""
34,PIAZZETTA ,AGABITI - 0062 ,,"",""
35,VIA ,AGNESI MARIA - 0723 ,,"",""
36,VIA ,AIDA - 0725 ,82,2484,""
37,VIA ,AIN ZARA - 0064 ,87,1611,""
38,VIA ,AIN ZARA - 0064 ,87,1612,""
39,VIA ,AIN ZARA - 0064 ,87,1613,""
40,VIA ,AIN ZARA - 0064 ,87,3647,""
41,VIA ,AIN ZARA - 0064 ,87,3783,""
42,VIA ,AIN ZARA - 0064 ,87,682,""
43,VIA ,ALBANIA - 0726 ,,"",""
44,VIA ,ALBERGATI FRANCESCO - 0727 ,,"",""
45,VIA ,ALBERI FRANCESCO - 2367 ,,"",""
46,VIA ,ALBERTAZZI ADOLFO - 0730 ,,"",""
47,VIA ,ALBERTINI GIUSEPPE - 0731 ,,"",""
48,VIA ,ALBINI GIUSEPPE - 1706 ,,"",""
49,VIA ,ALDO MORO - 1701 ,83,111,""
50,VIA ,ALDO MORO - 1701 ,83,126,""
51,VIA ,ALDO MORO - 1701 ,83,2344,""
52,VIA ,ALDO MORO - 1701 ,83,50,""
53,VIA ,ALDO MORO - 1701 ,83,51,""
54,VIA ,ALDO MORO - 1701 ,83,52,""
55,VIA ,ALDO MORO - 1701 ,83,735,""
56,VIA ,ALDO MORO - 1701 ,83,736,""
57,VIA ,ALDO MORO - 1701 ,83,737,""
58,VIA ,ALDO MORO - 1701 ,83,740,""
59,VIA ,ALDO MORO - 1701 ,83,741,""
60,VIA ,ALDO MORO - 1701 ,83,742,""
61,VIA ,ALDO MORO - 1701 ,83,772,""
62,VIA ,ALDO MORO - 1701 ,83,806,""
63,VIA ,ALDO MORO - 1701 ,83,810,""
64,VIA ,ALDO MORO - 1701 ,83,811,""
65,VIA ,ALEARDI - 0732 ,88,2208,""
66,VIA ,ALEARDI - 0732 ,88,2210,""
67,VIA ,ALEARDI - 0732 ,88,2246,""
68,VIA ,ALESSANDRINI CELESTINO - 1708 ,97,506,""
69,VIA ,ALESSANDRINI CELESTINO - 1708 ,97,509,""
70,VIA ,ALESSANDRINI CELESTINO - 1708 ,97,515,""
71,VIA ,ALESSANDRINI CELESTINO - 1708 ,97,516,""
72,VIA ,ALESSANDRINI CELESTINO - 1708 ,97,520,""
73,VIALE ,ALFIERI - 0066 ,,"",""
74,VIA ,ALFONSINE - 0733 ,,"",""
75,VIA ,ALGAROTTI - 0734 ,,"",""
76,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,99,2398,""
77,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,99,2400,""
78,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,99,2404,""
79,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,99,2406,""
80,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,99,2407,""
81,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3595,""
82,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3599,""
83,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3601,""
84,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3604,""
85,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3636,""
86,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3637,""
87,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3638,""
88,STRADA ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385 ,100,3639,""
