﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
1,ALTRO,AREA ANT. FONTANA DELLA PANTERA - 2307,AREA ANT. FONTANA DELLA PANTERA,XXV MARZO 1831,SNC,"",58,1348.0,
2,PARCHEGGIO,AREA ANTISTANTE CHIESA DI SAN SALVATORE - 3020,PARCHEGGIO PART. 483,SAN SALVATORE,SNC,"",184,483.0,
3,PARCHEGGIO,AREA ANTISTANTE CHIESA DI SAN SALVATORE - 3020,PARCHEGGIO PART. 485,SAN SALVATORE,SNC,"",184,485.0,
4,INFRASTRUTTURALE,AREA CABINA ELETTRICA IN VIA CADUTI DI MARZABOTTO - 2745,AREA CABINA ELETTRICA - PART. 2393,CADUTI DI MARZABOTTO,SNC,"",83,2393.0,
5,INFRASTRUTTURALE,AREA CABINA ELETTRICA IN VIA CAPPELLINI - 1651,AREA CABINA ENEL,ALFREDO CAPPELLINI,SNC,"",66,1465.0,
6,INFRASTRUTTURALE,AREA CABINA ELETTRICA PARCHEGGIO PLURIMO V. MARCONI - 2743,AREA CABINA ELETTRICA,GUGLIELMO MARCONI,SNC,"",124,2672.0,
7,INFRASTRUTTURALE,AREA CABINA ELETTRICA VIA LUCCHESI - 2098,AREA CABINA ENEL,LUCCHESI CARLO,SNC,"",98,734.0,
8,INFRASTRUTTURALE,AREA CENTRALE ACQUEDOTTO - GHETTO CALORE' - 2071,CENTRALE ACQUEDOTTO,VICINALE CALORE',SNC,"",137,123.0,
9,INFRASTRUTTURALE,AREA CENTRALE DI SOLLEVAMENTO FOGN. V. FUSIGNANO - 2999,TERRENO PART. 1119,FUSIGNANO,SNC,"",61,1119.0,
10,INFRASTRUTTURALE,AREA CENTRALE DI SOLLEVAMENTO FOGN. V. GIORDANO - 2089,AREA PART. 1208,UMBERTO GIORDANO,SNC,"",48,1208.0,
11,INFRASTRUTTURALE,AREA CENTRALE DI SOLLEVAMENTO FOGN. V. GIORDANO - 2089,AREA PART. 1209,UMBERTO GIORDANO,SNC,"",48,1209.0,
12,INFRASTRUTTURALE,AREA CENTRALE DI SOLLEVAMENTO FOGN. V. GIORDANO - 2089,AREA PART. 1210,UMBERTO GIORDANO,SNC,"",48,1210.0,
13,INFRASTRUTTURALE,AREA CENTRALE DI SOLLEVAMENTO FOGN.V.CAV. VITTORIO VENETO - 2542,AREA CENTRALE SOLLEVAMENTO PART. 964,CAVALIERI DI VITTORIO VENETO,SNC,"",125,964.0,
14,INFRASTRUTTURALE,AREA CENTRALE DI SOLLEVAMENTO P.LE KENNEDY - 2711,AREA CENTRALE SOLLEV.TO FOGNARIO PART. 1166,JOHN FITZGERALD KENNADY,SNC,"",66,1166.0,
15,INFRASTRUTTURALE,AREA CENTRALE DI SOLLEVAMENTO P.LE KENNEDY - 2711,AREA CENTRALE SOLLEV.TO FOGNARIO PART. 1547,JOHN FITZGERALD KENNADY,SNC,"",75,1547.0,
16,INFRASTRUTTURALE,AREA CENTRALE DI SOLLEVAMENTO S. VITO - 2524,AREA PART. 486,EMILIA VECCHIA,SNC,"",41,486.0,
17,INFRASTRUTTURALE,AREA CENTRALE DI SOLLEVAMENTO S. VITO - 2524,AREA PART. 487,EMILIA VECCHIA,SNC,"",41,487.0,
18,INFRASTRUTTURALE,AREA CENTRALE DI SOLLEVAMENTO S. VITO - 2524,AREA PART. 488,EMILIA VECCHIA,SNC,"",41,488.0,
19,INFRASTRUTTURALE,AREA CENTRALE DI SOLLEVAMENTO V. AMATI - 2519,AREA CENTRALE DI SOLLEVAMENTO,PRIMO AMATI,NUM° 10,"",47,1756.0,
20,INFRASTRUTTURALE,AREA CENTRALE DI SOLLEVAMENTO V. APOLLONIA - 1650,AREA CENTRALE DI SOLLEVAMENTO FOGNARIO,APOLLONIA,SNC,"",28,649.0,
21,INFRASTRUTTURALE,AREA CENTRALE DI SOLLEVAMENTO V. DELLA LONTRA - 1689,AREA CENTRALE DI SOLLEVAMENTO FOGNARIO,DELLA LONTRA,SNC,"",96,466.0,
22,INFRASTRUTTURALE,AREA CENTRALE DI SOLLEVAMENTO VIA GRIFFA -2010,AREA CENTRALE DI SOLLEVAMENTO,MICHELE GRIFFA,SNC,"",75,803.0,
23,INFRASTRUTTURALE,AREA CENTRALINA AMIR - 1631,AREA N. 40 CENTRALINA IDRICA MONTEBELLE,SANTA CRISTINA,NUM° 120,"",155,111.0,
24,CULTURALE,AREA CENTRO EDUC. ITALO-SVIZZERO - 1357,AREA ASILO ITALO-SVIZZERO,VEZIA,SNC,"",74,757.0,
25,ALTRO,AREA CHIOSCO BAR V. PAISA' 1946 - 2456,AREA CHIOSCO BAR PART. 3260,PAISA' (1946),SNC,"",88,3260.0,
26,ALTRO,AREA CHIOSCO BAR V. PONTINIA - 2517,AREA CHIOSCO BAR,PONTINIA,SNC,"",124,2375.0,
27,ALTRO,AREA CHIOSCO DEMOLITO V.LE REGINA MARGHERITA - 2139,PART. 1737 AREA CHIOSCO DEMOLITO,REGINA MARGHERITA,NUM° 153,G,111,1737.0,
28,ALTRO,AREA CHIOSCO DEMOLITO V.LE REGINA MARGHERITA - 2139,PART. 1738 - AREA DI RISULTA,REGINA MARGHERITA,SNC,"",111,1738.0,
29,CULTURALE,AREA CIPPO  GIULIO CESARE - 1352,CIPPO IN PIETRA,TRE MARTIRI,SNC,"",74,AA,
30,CULTURALE,AREA CIPPO ARCO D'AUGUSTO- 1625,CIPPO IN PIETRA,XX SETTEMBRE 1870,SNC,"",74,AG,
