﻿_id,Sez.,FIAMMA,MODERATI,MPA,LEGA,PDL,STORACE,INTESA,FRATELLI,MAGDI,FN,INGROIA,FARE,PC,CENTRO,PD,VENDOLA,GRILLO,AMNISTIA,CASAPOUND,PRI,FINI,CASINI,MONTI,Totale Voti Validi,Schede Bianche,Voti Non Validi,Voti Contestati non assegnati,Votanti Maschi,Votanti Femmine,TotaleVotanti,Totale Iscritti
1,1.0,1,1,0,3,39,1,0,9,0,0,4,4,1,0,64,10,40,0,0,0,0,5,48,230,2,2,0,93,141,234,312
2,2.0,1,1,0,5,107,2,1,20,3,3,6,11,1,1,96,17,116,4,0,0,1,7,41,444,1,2,0,196,251,447,551
3,3.0,0,2,0,8,139,5,0,24,2,0,6,16,1,0,114,17,100,2,0,2,2,3,50,493,2,3,0,226,272,498,667
4,4.0,1,2,0,9,101,4,0,10,0,0,14,16,0,2,137,32,127,1,0,0,0,9,67,532,4,11,0,235,312,547,721
5,5.0,0,2,0,4,139,2,1,17,1,0,9,15,0,1,117,26,100,6,0,1,1,5,58,505,3,3,0,232,279,511,649
6,6.0,0,2,0,15,135,2,0,31,4,0,8,10,2,1,150,24,116,5,1,2,4,5,46,563,1,8,0,255,317,572,731
7,7.0,0,2,1,5,90,7,1,26,4,0,23,21,1,2,140,15,139,6,2,0,1,6,56,548,1,4,0,249,304,553,725
8,8.0,0,6,1,12,165,3,0,29,0,0,11,10,0,2,142,14,130,5,1,0,3,5,67,606,1,5,0,285,327,612,806
9,9.0,1,2,0,13,179,4,0,13,2,0,7,16,2,0,100,11,79,0,0,0,0,4,59,492,1,2,0,215,280,495,631
10,10.0,1,2,0,12,162,5,0,9,1,3,6,19,0,1,84,19,121,5,1,4,1,1,52,509,0,3,0,241,271,512,672
11,11.0,2,7,0,4,196,3,2,24,2,3,4,13,1,3,100,15,142,3,0,0,2,4,76,606,1,4,0,288,323,611,741
12,12.0,1,1,1,5,136,3,0,18,1,2,11,5,6,0,146,14,192,2,1,2,0,3,36,586,3,6,0,273,322,595,772
13,13.0,0,3,0,5,124,3,0,13,3,1,18,7,1,3,164,13,154,0,2,0,1,6,41,562,3,7,0,270,302,572,744
14,14.0,0,4,0,8,100,1,0,15,1,0,15,5,2,0,204,25,212,1,0,1,2,6,46,648,0,13,0,322,339,661,852
15,15.0,0,0,0,9,148,5,1,5,0,2,6,4,0,1,168,7,120,0,0,1,0,8,42,527,6,7,0,247,293,540,694
16,16.0,1,0,0,5,96,2,2,9,2,3,12,7,0,2,171,23,161,5,0,0,2,3,38,544,3,7,0,273,281,554,793
17,17.0,0,3,0,7,117,3,0,13,3,3,20,9,2,1,167,23,142,0,1,0,1,9,41,565,1,7,0,269,304,573,696
18,18.0,0,2,0,9,160,2,0,18,4,2,8,7,2,5,167,21,168,2,0,0,1,6,56,640,5,3,0,307,341,648,810
19,19.0,1,2,0,19,95,7,0,15,4,2,8,11,2,0,165,10,178,1,2,2,1,6,34,565,4,5,0,288,286,574,747
20,20.0,0,1,0,14,135,2,0,20,10,4,9,10,1,1,173,17,187,1,1,1,2,9,57,655,4,14,0,336,337,673,814
21,21.0,0,0,0,2,6,0,0,1,0,0,0,1,0,0,3,0,2,0,0,0,0,0,0,15,0,0,0,7,8,15,0
22,22.0,1,0,0,9,131,5,0,13,2,0,5,13,0,0,102,12,120,0,0,0,2,8,40,463,3,9,0,214,261,475,647
23,23.0,0,3,0,6,149,2,0,16,4,2,7,12,1,0,117,9,164,1,0,1,1,7,50,552,3,4,0,255,304,559,746
24,24.0,0,3,0,8,137,7,0,13,6,0,11,13,1,0,149,24,132,3,0,1,2,6,66,582,3,7,0,281,311,592,738
25,25.0,1,0,1,3,97,2,0,13,1,0,2,12,0,3,138,12,104,0,1,0,1,3,56,450,1,7,0,231,227,458,507
26,26.0,0,1,0,9,167,5,2,9,1,6,18,13,3,1,138,14,169,1,0,1,4,11,72,645,3,7,0,326,329,655,810
27,27.0,1,3,0,8,116,0,2,9,0,3,10,13,2,2,235,9,167,1,3,0,3,4,75,666,5,5,0,322,354,676,808
28,28.0,1,1,0,7,116,3,0,11,3,3,12,11,4,1,167,18,145,2,0,1,2,6,51,565,5,9,0,279,300,579,774
29,29.0,1,3,0,12,139,1,0,12,1,6,8,8,0,1,136,13,115,0,2,1,0,4,64,527,4,4,0,248,287,535,691
30,30.0,0,0,0,12,145,2,4,15,7,3,9,7,3,6,181,13,160,1,0,0,4,13,64,649,4,11,0,301,363,664,817
31,31.0,0,0,0,7,128,5,0,9,2,2,14,7,5,0,183,19,207,4,0,0,2,4,48,646,5,9,0,319,341,660,839
32,32.0,0,2,0,11,168,3,0,22,0,2,9,8,1,4,135,9,180,4,1,1,1,4,72,637,3,10,0,321,329,650,881
33,33.0,1,1,0,4,185,4,1,14,0,1,10,12,4,0,142,16,203,1,2,0,1,2,56,660,4,10,0,326,348,674,938
34,34.0,1,2,0,21,122,3,0,17,6,4,16,8,1,1,203,22,173,1,0,0,0,4,47,652,5,11,0,335,333,668,868
35,35.0,2,1,1,8,117,3,0,15,3,3,13,9,0,0,202,25,199,2,1,1,2,3,40,650,2,11,0,318,345,663,836
36,36.0,0,1,0,5,112,2,1,7,1,1,13,6,3,1,177,6,172,2,1,0,2,5,40,558,5,8,0,278,293,571,781
37,37.0,1,0,1,13,124,2,1,8,2,1,14,7,2,2,222,14,178,1,0,0,0,4,54,651,5,7,0,324,339,663,804
