﻿_id,prog,Id,isee,spese,contributo
1,1,7.556.919,"0,00","2.429,70","485,94"
2,2,7.559.163,"0,00","11.050,00","2.210,00"
3,3,"","0,00","7.269,23","1.453,85"
4,4,7.559.345,"527,00","12.112,59","2.422,52"
5,5,7.559.369,"1.155,00","12.257,20","2.451,44"
6,6,7.556.945,"2.473,00","6.182,58","1.236,52"
7,7,7.560.964,"3.400,00","14.170,00","2.500,00"
8,8,"","3.770,80","12.353,25","2.470,65"
9,9,"","4.028,60","6.398,40","1.279,68"
10,10,7.553.421,"4.102,00","2.305,33","461,07"
11,11,7.553.570,"4.796,00","9.828,00","1.965,60"
12,12,"","5.613,73","10.058,13","2.011,63"
13,13,7.559.561,"7.140,00","10.400,00","2.080,00"
14,14,7.560.968,"7.380,00","11.440,00","2.288,00"
15,15,"","7.962,00","12.353,25","2.470,65"
16,16,"","8.047,02","11.403,00","2.280,60"
17,17,7.557.101,"8.425,00","9.594,00","1.918,80"
18,18,7.556.874,"8.866,00","8.320,00","1.664,00"
19,19,"",8.974.51,"2.076,92","415,38"
20,20,7.555.274,"10.036,00","11.050,00","2.210,00"
21,21,"",11.424.37,"5.850,00","1.170,00"
22,22,7.556.838,"11.657,00","1.037,83","207,57"
23,23,7.560.960,"12.100,00","14.261,00","2.500,00"
24,24,"","13.087,00","9.139,51","1.827,90"
25,25,"","14.536,97","1.879,27","375,85"
26,26,7.556.815,"15.540,00","7.150,00","1.430,00"
27,27,7.559.241,"15.885,00","7.384,00","1.476,80"
28,28,7.559.578,"16.163,00","6.933,33","1.386,67"
29,29,7.559.495,"17.752,00","7.527,00","1.505,40"
30,30,7.559.403,"18.522,00","14.313,42","2.500,00"
31,31,7.559.304,"18.754,00","12.194,00","2.438,80"
32,32,7.559.323,"18.770,00","7.800,00","1.560,00"
33,33,7.559.431,"18.883,00","8.693,22","1.738,64"
34,34,7.560.957,"19.107,00","10.659,77","2.131,95"
35,35,7.555.166,"19.202,00","10.900,50","2.180,10"
36,36,7.559.042,"19.420,00","11.068,05","2.213,61"
37,37,7.553.313,"22.128,00","12.911,60","2.500,00"
38,38,7.558.162,"22.514,00","8.066,12","1.613,22"
39,,"","","","67.032,84"
