﻿_id,seggio,iscr_m,iscr_f,totale iscritti,voti_m,voti_f,votanti tot,schede_nulle,schede_bianche,schede_contestate,voti_nulli
1,1,140,221,361,122,173,295,4,2,0,0.0
2,2,241,337,578,196,278,474,10,0,0,0.0
3,3,284,391,675,230,315,545,7,4,0,0.0
4,4,269,418,687,216,318,534,12,3,0,0.0
5,5,314,397,711,267,325,592,5,6,0,0.0
6,6,337,458,795,288,383,671,10,0,0,0.0
7,7,328,419,747,274,322,596,9,2,0,0.0
8,8,386,445,831,322,354,676,3,2,0,0.0
9,9,304,379,683,252,319,571,4,1,0,0.0
10,10,307,374,681,249,297,546,2,3,0,0.0
11,11,315,377,692,277,310,587,7,1,0,0.0
12,12,333,397,730,281,309,590,6,3,0,0.0
13,13,348,402,750,281,321,602,16,4,0,0.0
14,14,409,461,870,337,371,708,12,4,0,0.0
15,15,328,420,748,272,338,610,7,1,0,0.0
16,16,382,441,823,283,307,590,6,4,0,0.0
17,17,325,387,712,290,325,615,11,2,0,0.0
18,18,391,473,864,341,383,724,15,2,0,0.0
19,19,399,447,846,343,337,680,9,5,0,0.0
20,20,379,433,812,334,370,704,20,5,1,0.0
21,21,0,0,0,3,13,16,0,0,0,0.0
22,22,291,347,638,227,276,503,6,2,0,0.0
23,23,364,435,799,294,332,626,9,2,0,0.0
24,24,331,434,765,276,355,631,8,0,0,0.0
25,25,225,267,492,261,235,496,6,5,0,0.0
26,26,367,445,812,324,380,704,14,5,0,0.0
27,27,396,458,854,350,387,737,7,5,0,0.0
28,28,382,449,831,311,332,643,10,9,0,0.0
29,29,318,396,714,269,305,574,7,2,0,0.0
30,30,381,480,861,329,395,724,13,7,1,0.0
31,31,423,475,898,352,384,736,2,11,0,0.0
32,32,424,460,884,343,352,695,7,2,0,0.0
33,33,458,473,931,367,366,733,7,4,0,0.0
34,34,416,462,878,366,400,766,14,3,0,0.0
35,35,399,433,832,335,351,686,9,3,0,0.0
36,36,387,427,814,315,344,659,14,4,0,0.0
37,37,407,434,841,346,363,709,10,6,0,0.0
38,38,414,461,875,349,384,733,13,0,0,0.0
39,39,393,423,816,332,333,665,7,9,0,0.0
40,40,367,425,792,313,346,659,12,1,0,0.0
41,41,335,393,728,276,322,598,12,3,0,0.0
42,42,0,0,0,64,27,91,1,1,0,0.0
43,43,0,0,0,40,42,82,1,2,0,0.0
44,44,322,415,737,273,344,617,12,4,0,0.0
45,45,222,220,442,188,188,376,5,3,0,0.0
46,46,319,365,684,272,303,575,9,5,0,0.0
47,47,366,411,777,314,341,655,10,6,0,0.0
48,48,344,396,740,291,333,624,7,4,0,0.0
49,49,357,405,762,296,316,612,8,5,0,0.0
50,50,528,524,1052,452,435,887,11,6,0,0.0
51,51,545,523,1068,439,425,864,7,4,0,0.0
52,52,430,455,885,347,362,709,15,5,0,0.0
53,53,426,410,836,328,318,646,10,5,0,0.0
54,54,439,472,911,383,390,773,17,4,0,0.0
55,55,411,409,820,346,340,686,4,6,0,0.0
56,56,372,437,809,321,362,683,16,6,3,0.0
57,57,457,452,909,388,367,755,17,8,0,0.0
58,58,386,436,822,314,337,651,15,6,0,0.0
59,59,462,462,924,404,392,796,17,2,0,0.0
60,60,405,425,830,325,339,664,6,4,0,0.0
61,61,366,463,829,301,359,660,10,7,0,0.0
62,62,512,512,1024,430,410,840,8,2,0,0.0
63,63,405,433,838,312,338,650,15,1,0,0.0
64,64,373,456,829,306,346,652,11,3,0,0.0
65,65,386,456,842,348,386,734,17,5,0,0.0
66,66,375,426,801,330,347,677,5,2,0,0.0
67,67,356,418,774,302,340,642,19,3,0,0.0
68,68,353,398,751,297,325,622,12,5,0,0.0
69,69,352,391,743,312,322,634,8,1,0,0.0
70,70,349,393,742,302,318,620,11,2,0,0.0
71,71,319,344,663,282,297,579,8,6,0,0.0
72,72,289,316,605,256,273,529,2,2,0,0.0
