﻿_id,EVENTO,RELATORE,LUOGO,DATA,ORARIO,PARTECIPANTI
1,Biblioterapia,Eugenio Coccia,Biblioteca Streaming),2020-10-24T00:00:00,17.00,4755
2,Mercadini racconta i classici. In collaborazione con stagione Teatrale,Roberto Mercadini,Teatro degli Atti,2018-01-21T00:00:00,17.00,300
3,Mercadini racconta i classici. In collaborazione con stagione Teatrale,Roberto Mercadini,Teatro degli Atti,2018-04-02T00:00:00,17.00 ,300
4,Mercadini racconta i classici. In collaborazione con stagione Teatrale,Roberto Mercadini,Teatro degli Atti,2018-02-18T00:00:00,17.00,300
5,"Tra umani e animali. Questioni di specie, a cura di Giulia Negrini e Simona Dell’Aquila. Presentazione del libro: Socrate 2896.",Margherita D’Amico,Sala Cineteca,2018-10-02T00:00:00,17.00,95
6,"Tra umani e animali. Questioni di specie, a cura di Giulia Negrini e Simona Dell’Aquila. Presentazione del libro: Così perfetti e utili. Genealogia dello sfruttamento animale (Mimesis, 2015).",Benedetta Piazzesi,Sala Cineteca,2018-02-17T00:00:00,17.00,70
7,"Tra umani e animali. Questioni di specie, a cura di Giulia Negrini e Simona Dell’Aquila. Presentazione del libro: Questioni di specie (Eleuthera 2017)",Massimo Filippi,Sala Cineteca,2018-02-24T00:00:00,17.00,70
8,Il Sinthomo. Lucan legge Joice ,Antonio Di Ciaccia,Sale Antiche Biblioteca,2018-12-01T00:00:00,17.15,80
9,La tentazione psicoterapeutica,Patrick Monribot,Sala della Cineteca ,2018-03-17T00:00:00,17.15,90
10,La psicoanalisi di fronte alle psicoterapie contemporanee ,François Leguil,Sala della Cineteca ,2018-11-05T00:00:00,17.16,90
11,"Presentazione del libro: diritto e (dis)parità. Dalla discriminazione di genere alla democrazia paritaria (Aracne, 2018)",Thomas Casadei,Sala della Cineteca ,2018-10-03T00:00:00,17.30,70
12,La lingua di genere e la sua rappresentazione,Stefania Cavagnoli,Sala della Cineteca ,2018-11-03T00:00:00,17.30,120
13,"Presentazione del libro: A capo coperto. Storie di donne e di veli. Il Mulino, 2016.",Maria Giuseppina Muzzarelli,Sala della Cineteca ,2018-03-23T00:00:00,17.30,90
14,"Presentazione del libro: Libere tutte. Dall’aborto al velo, donne nel nuovo millennio. Minimum Fax, 2017.",Giorgia Serughetti,Sala della Cineteca ,2018-07-04T00:00:00,17.30,90
15,"Presentazione del libro: L’ambiguo paterno. Fernandel, 2017.","Annina lubbock, Enzo Morgagni e Ivan Morini",Sala della Cineteca ,2018-04-14T00:00:00,17.30,90
16,"Officina Gambalunga 2018. Leggere, scrivere, pensare. Laboratorio di poesia",Sabrina Foschini,Biblioteca civica Gambalunga,2018-07-03T00:00:00,18.00,15
17,"Officina Gambalunga 2018. Leggere, scrivere, pensare. Laboratorio di poesia",Sabrina Foschini,Biblioteca civica Gambalunga,2018-03-14T00:00:00,18.00,15
18,"Officina Gambalunga 2018. Leggere, scrivere, pensare. Laboratorio di poesia",Sabrina Foschini,Biblioteca civica Gambalunga,2018-03-28T00:00:00,18.00,15
19,"Officina Gambalunga 2018. Leggere, scrivere, pensare. Laboratorio di poesia",Sabrina Foschini,Biblioteca civica Gambalunga,2018-04-04T00:00:00,18.00,15
20,"Officina Gambalunga 2018. Leggere, scrivere, pensare. Laboratorio di poesia",Sabrina Foschini,Biblioteca civica Gambalunga,2018-11-04T00:00:00,18.00,15
21,"Officina Gambalunga 2018. Leggere, scrivere, pensare. Laboratorio di poesia",Sabrina Foschini,Biblioteca civica Gambalunga,2018-04-19T00:00:00,18.00,15
22,"Officina Gambalunga 2018. Leggere, scrivere, pensare. Seminario di narrativa",Maciej Bielawski,Biblioteca civica Gambalunga,2018-03-04T00:00:00,17.30,9
23,"Officina Gambalunga 2018. Leggere, scrivere, pensare. Seminario di narrativa",Maciej Bielawski,Biblioteca civica Gambalunga,2018-04-17T00:00:00,17.30,9
24,"Officina Gambalunga 2018. Leggere, scrivere, pensare. Laboratorio di calligrafia.",Concetta Ferrario,Biblioteca civica Gambalunga,2018-08-03T00:00:00,16.00,7
25,"Officina Gambalunga 2018. Leggere, scrivere, pensare. Laboratorio di calligrafia.",Concetta Ferrario,Biblioteca civica Gambalunga,2018-03-15T00:00:00,16.00,7
26,"Officina Gambalunga 2018. Leggere, scrivere, pensare. Laboratorio di calligrafia.",Concetta Ferrario,Biblioteca civica Gambalunga,2018-03-22T00:00:00,16.00,7
27,"Officina Gambalunga 2018. Leggere, scrivere, pensare. Laboratorio di calligrafia.",Concetta Ferrario,Biblioteca civica Gambalunga,2018-03-29T00:00:00,16.00,7
28,"Officina Gambalunga 2018. Leggere, scrivere, pensare. Laboratorio di lettura a voce alta..",Lelia Serra,Biblioteca civica Gambalunga,2018-05-04T00:00:00,17.00,7
29,"Officina Gambalunga 2018. Leggere, scrivere, pensare. Laboratorio di lettura a voce alta..",Lelia Serra,Biblioteca civica Gambalunga,2018-12-04T00:00:00,17.00,7
30,"Officina Gambalunga 2018. Leggere, scrivere, pensare. Laboratorio di lettura a voce alta..",Lelia Serra,Biblioteca civica Gambalunga,2018-04-19T00:00:00,17.00,7
31,"Officina Gambalunga 2018. Leggere, scrivere, pensare. Laboratorio di lettura a voce alta..",Lelia Serra,Biblioteca civica Gambalunga,2018-04-26T00:00:00,17.00,7
32,Lectio Magistralis sul tema della “meditazione umanistica dei conflitti”,Jacqueline Marineau,Sala del Giudizio -Museo,2018-05-25T00:00:00,16.30,180
