﻿_id,Interi,Ridotti,Omaggio adulti,Percorsi città-museo,con propria guida,TOT. ADULTI,iniziative adulti MUSEO,MOSTRE,iniziative adulti ATI,iniziative ATI
1,198,136,1798,51,108,2291,1028,1668,136,139
2,146,60,611,,84,901,1642,1050,33,32
3,210,178,1551,,121,2060,1645,1440,42,26
4,444,373,2448,45,100,3410,1610,1956,69,89
5,349,369,3381,435,207,4741,1200,1074,81,87
6,269,126,1073,28,26,1522,6993,1322,80,23
7,411,172,961,11,42,1597,1035,1842,48,0
8,634,307,1674,26,10,2651,900,3654,106,37
9,551,509,1147,30,91,2328,1510,2880,36,38
10,255,359,2190,0,36,2840,1425,2287,28,191
11,159,176,931,15,38,1319,1975,1794,128,0
12,191,163,1902,25,25,2306,17694,2767,100,100
13,3817,2928,19667,666,888,27966,38657,23734,887,762
