﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
1,2810,Via Flaminia,135,86,2
2,4990,via Circonvallazione Nuova,52,28,1
3,5730,via Popilia,39,43,
4,2040,S.S. Consolare Rimini-San Marino,31,24,
5,4170,via Marecchiese,25,22,
6,7350,viale Tripoli,19,13,
7,2090,via Coriano,18,18,
8,2590,via Emilia,18,18,
9,4175,viale Regina Margherita,18,16,
10,2575,viale Regina Elena,17,15,
11,4730,via Montescudo,16,10,
12,6085,via Roma,15,11,
13,1980,via Coletti Ennio,13,6,
14,4340,viale Matteotti Giacomo,13,7,
15,4835,l.re Murri Augusto,13,9,
16,6460,via Santa Aquilina,13,6,
17,6705,viale Settembrini Luigi,13,9,
18,7575,viale XXIII Settembre 1845,13,10,
19,2643,viale Euterpe,11,6,
20,2760,via della Fiera,11,13,
21,6480,via Santa Cristina,11,12,
22,7135,via Tolemaide,11,6,
23,2460,l.re Di Vittorio Giuseppe,10,10,
24,5080,via Orsoleto,10,12,
25,4888,via Caduti di Nassiriya,9,3,
26,7615,viale Vespucci Amerigo,9,7,
27,5770,viale Porto Palos,8,8,
28,3485,via della Grotta Rossa,7,4,
29,5310,viale Pascoli Giovanni,7,5,
30,5755,via Destra del Porto,7,4,
31,6270,via Sacramora,7,4,
32,1900,via Circonvallazione Occidentale,6,2,
33,3965,via Macanno,6,5,
34,4150,viale Marconi Guglielmo,6,3,
35,40,via Acquario,5,4,
36,3155,via della Gazzella,5,1,
37,3433,largo Gramsci Antonio,5,1,
38,3970,via Maceri,5,2,
39,4095,viale Mantova,5,2,
40,5550,via Pintor Giaime,5,2,
41,6455,via San Salvatore,5,6,
42,6755,viale Siracusa,5,3,
43,7245,viale Toscanelli Paolo,5,6,
44,7480,viale Valturio Roberto,5,1,
45,7560,via XX Settembre 1870,5,2,
46,7780,viale Zavagli Carlo,5,2,
47,205,viale Principe Amedeo,4,3,
48,1360,via Campana Dario,4,1,
49,1545,via Casalecchio,4,2,
50,1805,via Chiabrera Gabriello,4,2,
51,2815,via Flaminia Conca,4,3,
52,4270,via Marzabotto,4,4,
53,4410,via Melucci Giuseppe,4,4,
54,4495,via Di Mezzo,4,2,
55,4810,via Morri Egisto,4,4,
56,5525,viale Principe di Piemonte,4,6,
57,6395,via San Lorenzo in Correggiano,4,5,
58,6450,viale San Salvador,4,3,
59,1895,via Circonvallazione Meridionale,3,2,
60,2015,via Colonna Vittoria,3,2,
61,2130,viale Costantinopoli,3,2,
62,2140,via Covignano,3,2,
63,3744,via John Lennon,3,2,
64,4035,p.zza Malatesta,3,,
65,4820,viale Mosca,3,,
66,6035,viale Rimembranze,3,2,
67,6495,via Santa Maria in Cerreto,3,2,
68,6525,via San Vito,3,1,
69,6850,via Sozzi Gastone,3,2,
70,6853,l.re Spadazzi Guido,3,1,
71,7105,l.re Tintori Claudio,3,2,
72,7310,p.zza Tre Martiri,3,1,
73,7355,via Tristano e Isotta,3,1,
74,7565,viale XXV Marzo 1831,3,2,
75,35,via Acquabona,2,2,
76,203,via Giorgio Ambrosoli,2,3,
77,445,corso d'Augusto,2,1,
78,675,viale Bassi Ugo,2,3,
79,680,via Bastioni Meridionali,2,2,
80,715,p.le Battisti Cesare,2,1,
81,892,largo Bertuzzi Irnerio,2,1,
82,1195,via Briolini Giovanni,2,1,
83,1620,via Castellaccio,2,3,
84,1690,Via Cavalieri di Vittorio Veneto,2,,1
85,2205,via da Barbiano Alberico,2,,
86,2285,viale Dati Giuliano,2,,
87,2305,via d'Azeglio Massimo,2,1,
88,2785,viale Firenze,2,1,
89,3325,corso Giovanni XXIII,2,1,
90,3475,viale Griffa Michele,2,,
91,3625,via Lagomaggio,2,6,
92,3910,viale Losanna,2,2,
93,4025,via Malaparte Curzio,2,1,
94,4215,via Marradi Giovanni,2,,
95,4245,via dei Martiri,2,1,
96,4258,p.zza Alberto Marvelli,2,,
97,4515,via dei Mille,2,2,
98,4745,via Montevecchio,2,1,
99,4803,via Moro Aldo,2,1,
100,4930,via Nicolo' Luigi,2,3,
101,5000,via Oberdan Guglielmo,2,1,
102,5170,via Pagano Mario Francesco,2,,
103,5250,via Panzano,2,5,
104,5260,via Paolo E Francesca,2,,
105,5270,viale Parigi,2,,
106,5535,via Pietrarubbia,2,3,
107,5790,via Pradese,2,2,
108,5950,via Ravegnani Riccardo,2,2,
109,5990,viale della Repubblica,2,1,
110,6565,via Sassonia,2,,
111,6590,via Savonarola Girolamo,2,1,
112,6810,via Solarolo,2,1,
113,7015,via Tavernelle,2,2,
114,7080,viale Tiberio,2,1,
115,7165,via Tonale,2,1,
116,7330,viale Trieste,2,1,
117,7422,largo Unit d'Italia,2,2,
118,7495,p.le Vannoni Francesco,2,2,
119,25,via Abruzzo,1,,
120,120,via Alberti Leon Battista,1,1,
121,150,viale Alfieri Vittorio,1,1,
122,165,via Alighieri Dante,1,,
123,177,via Altobelli Argentina,1,1,
124,275,via Antonelli Pietro,1,,
125,435,via Attendolo Muzio,1,,
126,470,viale Avisio,1,,
127,520,via Bagli Costantino,1,1,
128,555,via Balilla,1,,
129,585,via Baracchi,1,1,
130,630,viale Bari,1,,
131,725,viale Beccadelli Antonio,1,,
132,735,via Beccaria Cesare,1,,
133,780,via Beltrame Giovanni,1,1,
134,790,via Beltramini Rino,1,1,
135,805,via Benassi Primo,1,,
