﻿_id,Sezione,PARTITO COMUNISTA DEI LAVORATORI,UNIONE DEI DEMOCRATICI CRISTIANI E DEMOCRATICI DI CENTRO,PARTITO LIBERALE ITALIANO,FORZA NUOVA,LA SINISTRA L'ARCOBALENO,IL POPOLO DELLA LIBERTA',LEGA NORD,LA DESTRA - FIAMMA TRICOLORE,UNIONE DEMOCRATICA PER I CONSUMATORI,ITALIA DEI VALORI - LISTA DI PIETRO,PARTITO DEMOCRATICO,SINISTRA CRITICA,PER IL BENE COMUNE,PARTITO SOCIALISTA,Totale Voti Validi,Schede Bianche,Voti Non Validi,Voti Contestati non assegnati
1,1,1,21,1,0,10,115,12,2,2,12,96,1,0,1,274,2,4,0
2,2,1,53,1,2,12,193,13,6,3,15,131,2,2,1,435,2,7,0
3,3,2,17,1,0,12,264,23,23,2,14,150,0,1,2,511,0,6,0
4,4,2,29,0,1,26,181,19,13,0,15,198,3,2,4,493,1,10,0
5,5,1,26,0,0,21,268,26,13,0,17,165,1,4,1,543,6,5,0
6,6,0,30,1,1,30,275,37,15,1,21,206,4,1,3,625,0,10,0
7,7,3,23,2,1,32,227,25,11,3,18,195,1,6,1,548,2,7,0
8,8,0,20,0,1,14,309,36,18,2,29,186,0,3,2,620,4,3,0
9,9,0,17,3,0,14,299,31,9,1,23,142,0,4,2,545,1,2,0
10,10,2,15,2,0,15,265,26,16,1,24,135,1,4,1,507,3,2,0
11,11,2,26,1,2,10,319,28,16,2,8,130,1,3,0,548,1,7,0
12,12,0,21,0,1,18,193,33,14,5,35,212,4,1,2,539,5,5,0
13,13,2,15,0,2,19,182,25,18,1,12,259,4,3,5,547,4,15,0
14,14,9,9,0,3,20,220,37,16,2,16,309,3,1,3,648,3,12,0
15,15,0,21,2,3,15,230,30,19,2,22,201,4,2,6,557,2,8,0
16,16,4,14,2,0,35,194,26,15,2,24,226,1,2,3,548,4,6,0
17,17,4,23,1,6,28,190,26,18,0,26,221,3,3,6,555,2,8,0
18,18,2,25,1,4,20,286,30,26,5,20,249,0,1,2,671,3,15,0
19,19,4,20,1,0,33,234,38,26,2,27,223,0,3,4,615,5,7,0
20,20,2,25,1,2,20,248,33,14,2,35,233,0,7,1,623,3,16,0
21,21,0,2,0,0,0,5,2,0,0,1,6,0,0,0,16,0,0,0
22,22,3,16,0,2,15,222,36,8,3,9,145,1,3,0,463,1,5,0
23,23,2,26,0,2,14,277,37,17,0,26,180,3,0,4,588,3,9,0
24,24,2,32,1,0,25,257,27,13,0,22,208,0,3,1,591,3,8,0
25,25,1,24,0,0,8,175,12,9,1,17,161,4,4,1,417,4,6,0
26,26,2,39,1,0,21,305,28,11,0,31,193,3,3,3,640,5,14,0
27,27,4,45,3,0,18,240,27,21,2,38,279,2,3,4,686,4,7,0
28,28,5,18,2,0,35,233,22,21,2,11,234,1,1,3,588,7,12,0
29,29,1,14,0,3,14,245,18,12,2,17,186,3,3,1,519,1,6,0
30,30,1,18,1,3,13,301,22,13,0,24,245,5,3,3,652,9,12,1
31,31,5,27,1,1,26,237,38,13,1,32,281,5,1,4,672,4,8,2
32,32,2,25,1,3,17,305,55,14,2,29,190,1,3,1,648,2,7,0
33,33,4,26,1,2,13,319,41,18,3,32,189,4,3,6,661,5,8,0
34,34,5,20,3,0,27,241,30,25,3,24,308,5,2,3,696,4,12,0
35,35,1,18,2,0,34,224,27,15,2,19,284,1,1,2,630,4,7,0
36,36,7,36,1,2,19,205,28,14,0,28,263,3,4,3,613,6,9,0
37,37,7,10,2,0,25,224,30,25,1,34,277,2,2,2,641,5,11,0
38,38,5,32,1,1,19,195,38,13,3,37,314,1,2,5,666,1,14,0
39,39,4,31,1,1,30,164,36,14,4,15,306,1,1,2,610,9,6,0
40,40,3,30,2,1,19,188,31,16,2,28,271,5,2,3,601,2,12,0
41,41,2,19,1,3,23,165,24,12,2,25,265,4,3,1,549,3,10,0
42,42,1,4,2,0,3,30,6,1,2,4,35,1,0,1,90,1,0,0
43,43,0,3,1,0,2,28,3,2,1,2,34,0,0,1,77,1,2,0
44,44,3,11,2,1,21,177,35,15,2,27,249,0,1,3,547,2,16,0
45,45,2,11,0,2,15,147,24,7,1,16,107,3,4,1,340,2,4,0
46,46,5,17,2,1,11,199,21,22,0,28,210,3,0,4,523,1,10,0
47,47,8,19,1,2,22,218,30,11,7,25,245,1,0,6,595,8,10,0
48,48,4,24,1,1,12,172,19,15,5,24,293,4,1,2,577,3,7,0
