﻿_id,EVENTO,RELATORE,LUOGO,DATA,ORARIO,PARTECIPANTI
1,Biblioterapia,Eugenio Coccia,Biblioteca Streaming),24/10/2020,17.00,4755
2,In Scienza e Coscienza,Roberto Mercadini,Teatro degli Atti,11/01/2019,21.00,350
3,In Scienza e Coscienza,Guido Barbujani,Sala del Giudizio -Museo,26/01/2019,17.00 ,250
4,In Scienza e Coscienza,Simone Arnaldi e Marcello Pelillo,Sala del Giudizio -Museo,02/02/2019,17.00,200
5,Biblioterapia,Emanuele Trevi,Sala del Giudizio -Museo,19/01/2019,17.00,150
6,Africa in noi. Storia di colonie e migrazioni,Miro Gori,Sala della Cneteca Comunale,08/02/2019,20.45,90
7,Presentazione libro: Irma Timira,Mariolina Tentoni,Sala della Cneteca Comunale,15/02/2019,17.00,180
8,"Parla con lei: sapienza contro violenza. 6° edizione. Presentazione del libro: Senza di me non vali niente. La violenza verbale, emotiva e psicologica nelle relazioni intime.",Elisa Rossi e Thomas Casadei,Sala della Cneteca Comunale,15/03/2019,17.30,110
9,Parla con lei: sapienza contro violenza. 6° edizione.Manuale per ragazze rivoluzionarie. Presentazione del libro: ,Giulia Blasi e Oriana Maroni,Sala della Cneteca Comunale,23/03/2019,17.30,70
10,Il fattore X. Il primo libro sulla medicina di genere scritto dalle donne e pensato per le donne.,Elisa Manacorda e Letizia Gabaglio,Sala della Cneteca Comunale,29/03/2019,17.30,100
11,"Trasmigrazioni. Lavoro, sfruttamento e violenza di genere nei mercati globali del sesso.",Emanuela Abbatecola e Vera Bessone,Sala della Cneteca Comunale,05/04/2019,17.30,50
12,Scienziate nel tempo. 100 biografie.,Sara Sesti e Alessandra Carlini,Sala della Cneteca Comunale,12/04/2019,17.30,50
13,"Dal genere alla società. Citadini, cittadine e famiglie.","Irene Strazzeri, Ilaria raimondi e Claudia Cicchetti",Sala della Cneteca Comunale,19/04/2019,17.30,50
14,400.Festa di compleanno della Biblioteca Gambalunga,Alessandro Bergonzoni e Marino Sinibaldi,Teatro A. Galli,23/04/2019,16.30,800
15,400.Festa di compleanno della Biblioteca Gambalunga,"",Teatro degli Atti,23/04/2019,21.00,320
16,Presentazione del libro:La democrazia delle donne,Laura Orlandini,Sala della Cineteca Comunale,24/04/2019,17.30,50
17,"I maestri e il tempo, a cura di Alessandro Giovanardi e Oriana Maroni..Per i 400 anni della Biblioteca Gambalunga:La parola e il libro",Ivano Dionigi,Palazzo Buonadrata,22/03/2019,17.30,200
18,"I maestri e il tempo, a cura di Alessandro Giovanardi e Oriana Maroni..Per i 400 anni della Biblioteca Gambalunga: Il foglio e la figura. I codici miniati della Biblioteca gambalunga",Simonetta Nicolini,Sala del Giudizio -Museo,06/04/2019,17.30,160
19,"La mela, luovo e la mappa. I modelli del mondo tra Rinascimento e Rivoluzione. A margine dei mappamondi Gambalunghiani di W. J. Blaeu",Franco Farinelli,Cinema Fulgor,05/05/2019,18.30,100
20,Presentazione del libro: Aldo Francesco Massera tra scuola storica e nuova filologia,"Anna Bettarini Bruni, Paola Delbianco, Roberto Leporatti",Palazzo Buonadrata,16/05/2019,17.30,100
21,"Presentazione del libro: Tempos loquendi, tempos tacendi. Riflessioni sul Tempio Malatestiano",Pier Giorgio Pasini,Palazzo Buonadrata,24/05/2019,17.30,200
22,"Pneuma: in ascolto dello spirito. La poesia di Rmi, maestro sufi e grande poeta, e i canti della spiritualità musulmana","Pippo Prosperi, musica di Fabio Mina",Giardino del Lapidario,17/07/2019,21.00,150
23,Pneuma:in ascolto dello spirito. Letture poetiche,"Sabrina Foschini, musica di Andrea Felli",Giardino del Lapidario,24/07/2019,21.00,80
24,Pneuma:in ascolto dello spirito. Letture poetiche,Roberta Dapunt,Giardino del Lapidario,31/07/2019,21.00,80
25,Pneuma:in ascolto dello spirito. Il ponte sospeso dei sogni: Letture poetiche,Damiana De Gennaro,Giardino del Lapidario,07/08/2019,21.00,40
26,Biblioterapia. Come curarsi (o ammalarsi) coi libri: Nel vivaio delle comete.,Carlo Ossola,Sala del Giudizio -Museo,19/10/2019,17.00,180
27,Biblioterapia. Come curarsi (o ammalarsi) coi libri: I nomi dellamore.,Massimo Recalcati,Teatro A. Galli,23/10/2019,21.00,800
28,Biblioterapia. Come curarsi (o ammalarsi) coi libri: Processo a Socrate.,Mauro Bonazzi,Sala del Giudizio -Museo,24/10/2019,17.00,160
29,Biblioterapia. Come curarsi (o ammalarsi) coi libri: Ogni coincidenza ha unanima.,Fabio Stassi,Sala del Giudizio -Museo,10/11/2019,17.00,200
30,Biblioterapia. Come curarsi (o ammalarsi) coi libri: Don Chisciotte della Mancia di Miguel Del Cervantes.,Marino Sinibaldi,Sala del Giudizio -Museo,16/11/2019,17.00,220
31,Biblioterapia. Come curarsi (o ammalarsi) coi libri: Le enità oscure.,Cristiano Galbiati,Sala del Giudizio -Museo,23/11/2019,17.00,200
32,Biblioterapia. Come curarsi (o ammalarsi) coi libri: La formula di Einstein.,Vincenzo Barone,Sala del Giudizio -Museo,30/11/2019,17.00,200
33,Biblioterapia. Come curarsi (o ammalarsi) coi libri: Una meravigliosa solitudine. Larte di leggere in Europa.,Lina Bolzoni,Sala del Giudizio -Museo,07/12/2019,17.00,190
34,Inaugurazione mostra: Per documento e meraviglia. Una storia lunga 400 anni,"Sindaco Andrea Gnassi, Piero Meldini, Oriana Maroni",Sala della Cineteca Comunale,25/10/2019,17.00,150
35,I maestri e il tempo. Per i 400 anni della Biblioteca Gambalunga: Il codice celeste. LAstronomicon di Basinio.,Maurizio Ghelardi,Palazzo Buonadrata,15/11/2019,17.00,80
36,I maestri e il tempo. Per i 400 anni della Biblioteca Gambalunga: Il codice celeste. LAstronomicon di Basinio.,Monica Centanni,Palazzo Buonadrata,22/11/2019,17.00,100
37,I maestri e il tempo. Per i 400 anni della Biblioteca Gambalunga: Angeli e demoni. Il cielo scolpito del Tempio Malatestiano,Alessandro Giovanardi,Palazzo Buonadrata,29/11/2019,17.00,100
38,I maestri e il tempo. Per i 400 anni della Biblioteca Gambalunga: In cielo e in terra,Fabrizio Lollini,Palazzo Buonadrata,14/12/2019,16.00,
39,Storia sociale della bicicletta,Stefano Pivato,Sala della Cineteca Comunale,15/12/2019,17.00,100
40,Nella calza della befana. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,02/01/2019,16.30,45
