﻿_id,Tipo,Nome,Famiglie
1,SETTORE,AEROPORTO,744
2,SETTORE,ALBA ADRIATICA,2138
3,SETTORE,BELLARIVA,481
4,NUCLEO,BELVEDERE,8
5,LOCALITA',BORDONCHIO,51
6,SETTORE,BORGO MAZZINI,9322
7,NUCLEO,BORGO NUOVO,30
8,SETTORE,BORGO SAN GIOVANNI,2535
9,SETTORE,BORGO SAN GIULIANO,2273
10,NUCLEO,CA' ACQUABUONA,219
11,NUCLEO,CA' GUDA,31
12,NUCLEO,CA' PALLONI,9
13,NUCLEO,CA' RINALDI,94
14,NUCLEO,CA' SPINA,11
15,NUCLEO,CA' TENTONI,13
16,NUCLEO,CA' TOMBA,16
17,NUCLEO,CALASTRA NUOVA,7
18,NUCLEO,CALORE',9
19,LOCALITA',CASALECCHIO,108
20,NUCLEO,CASALECCHIO,4
21,NUCLEO,CASE DELLA FOSSA,6
22,NUCLEO,CASE MONTE CIECO,7
23,NUCLEO,CASE ORSOLETO,18
24,NUCLEO,CASE PRADESE,60
25,NUCLEO,CASETTI,17
26,NUCLEO,CASETTI PRAZZOLO,33
27,SETTORE,CELLE,2269
28,SETTORE,CENTER GROS,70
29,SETTORE,COLONNELLA,2279
30,CENTRO,CORPOLO',537
31,LOCALITA',CORPOLO',281
32,SETTORE,COVIGNANO,188
33,NUCLEO,DOGANA,128
34,NUCLEO,FIENILI,33
35,NUCLEO,FORNACE,8
36,NUCLEO,FORNACE DI MIRAMARE,12
37,NUCLEO,FORNACE MARCHESINI,24
38,CENTRO,GAIOFANA,336
39,NUCLEO,GAIOFANA DI VERGIANO,31
40,NUCLEO,GHETTO CASALE,26
41,NUCLEO,GHETTO MASERE,14
42,NUCLEO,GHETTO MAVOS,10
43,NUCLEO,GHETTO PETINI,35
44,NUCLEO,GHETTO PICCINELLI,179
45,NUCLEO,GHETTO RANDUZZI,65
46,NUCLEO,GHETTO TAMAGNINO,16
47,NUCLEO,GHETTO TOMBANUOVA,56
48,SETTORE,GHETTO TURCO,4436
49,NUCLEO,GRILLO,8
50,SETTORE,GROTTA ROSSA,711
51,NUCLEO,IL PALAZZONE,24
52,NUCLEO,LA BRUSADA,7
53,NUCLEO,LA CERBAIOLA,20
54,NUCLEO,LA FASOLINA,8
55,NUCLEO,LA ZINGARINA,49
56,SETTORE,LAGOMAGGIO,4642
57,NUCLEO,LAGONE,19
58,NUCLEO,LE CASETTE,29
59,NUCLEO,MACANNO,54
60,NUCLEO,MALTE,25
61,NUCLEO,MARANO,6
62,SETTORE,MAREBELLO,288
63,SETTORE,MARECCHIESE,829
64,SETTORE,MARINA,1839
65,SETTORE,MARINA CENTRO,2342
66,SETTORE,MIRAMARE,820
67,NUCLEO,MISSIROLI,47
68,NUCLEO,MORRI,10
69,NUCLEO,MULINO CARLOTTI,24
70,NUCLEO,ORSOLETO,184
71,NUCLEO,OSTERIA,5
72,NUCLEO,OSTERIA DEL BAGNO,16
73,NUCLEO,OSTERIA DEL FIUME,23
74,SETTORE,PADULLI,483
75,NUCLEO,PELITO,23
76,SETTORE,PONTE ROTTO-Iø MAGGIO,1233
77,NUCLEO,POZZI,21
78,SETTORE,RIONE CITTADELLA,543
79,SETTORE,RIONE CLODIA,1591
80,SETTORE,RIONE MONTECAVALLO,500
81,SETTORE,RIONE PATARA,657
82,SETTORE,RIVABELLA,1280
83,SETTORE,RIVAZZURRA,372
84,NUCLEO,SABANELLI,26
85,SETTORE,SACRAMORA,2007
86,LOCALITA',SAN FORTUNATO,297
87,LOCALITA',SAN GIOVANNI IN BAGNO,205
88,SETTORE,SAN GIULIANO MARE,2169
89,LOCALITA',SAN LORENZO A MONTE,398
90,LOCALITA',SAN LORENZO IN CORREGGIANO,424
91,NUCLEO,SAN LORENZO IN CORREGGIANO,16
92,LOCALITA',SAN MARTINO DEI MULINI,22
93,LOCALITA',SAN MARTINO IN RIPAROTTA,196
94,NUCLEO,SAN MARTINO IN RIPAROTTA,5
95,LOCALITA',SAN MARTINO IN VENTI,133
96,LOCALITA',SAN MARTINO MONTE L'ABATE,302
97,NUCLEO,SAN MARTINO MONTE L'ABATE,31
98,LOCALITA',SAN PAOLO,57
99,NUCLEO,SAN PAOLO,7
100,LOCALITA',SAN SALVATORE,143
101,NUCLEO,SAN SALVATORE,8
102,CENTRO,SAN VITO,258
103,LOCALITA',SAN VITO,230
104,LOCALITA',SANTA AQUILINA,251
105,LOCALITA',SANTA CRISTINA,122
106,NUCLEO,SANTA CRISTINA,14
107,CENTRO,SANTA GIUSTINA,768
108,LOCALITA',SANTA GIUSTINA,348
109,LOCALITA',SANTA MARIA IN CERRETO,685
110,SETTORE,SANT'ANDREA DELL' AUSA,456
111,SETTORE,SANTO SPIRITO-POMPOSA,2624
112,LOCALITA',SPADAROLO,529
113,NUCLEO,STAZIONE VERGIANO,204
114,SETTORE,TORRE PEDRERA,1286
115,NUCLEO,TRAMONTANA,6
116,NUCLEO,URBINITA',9
117,LOCALITA',VERGIANO,211
118,NUCLEO,VERGIANO,28
119,NUCLEO,VILLA FRANCOLINI,9
120,SETTORE,VISERBA,1243
121,LOCALITA',VISERBA MONTE,247
122,SETTORE,VISERBA MONTE-CORDERIA,1832
123,SETTORE,VISERBELLA,1045
124,SETTORE,ZONA ARTIGIANALE TORRE PEDRERA,55
125,SETTORE,ZONA ARTIGIANALE VIA MONTESCUDO,168
126,SETTORE,ZONA ARTIGIANALE VISERBA MONTE,712
