﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,PARTICELLA,SUBALTERNO
1,ALTRO,ACCESSO INTERRATO FABBRICATO - 1414,CAMMINAMENTO ESTERNO PART.683 SUB. 2,VIA DELLE CASCINE,SNC,"",44,683,2
2,ALTRO,ACCESSO INTERRATO FABBRICATO - 1414,CAMMINAMENTO ESTERNO PART.683 SUB. 1,VIA DELLE CASCINE,SNC,"",44,683,1
3,ALTRO,ACCESSO INTERRATO FABBRICATO - 1414,RAMPA INGRESSO AUTORIMESSE PART.682,VIA DELLE CASCINE,SNC,"",44,682,
4,SCOLASTICO,"ASILO NIDO CAPPELLINI VIA CAPPELLINI,11- 0549",ASILO NIDO,VIALE ALFREDO CAPPELLINI,11,"",66,4310,
5,SCOLASTICO,ASILO NIDO CERCHIO MAGICO V. DELLA RONDINE - 2282,SUB. 2 - CUCINA,VIA DELLA RONDINE,15,"",84,3486,2
6,SCOLASTICO,ASILO NIDO CERCHIO MAGICO V. DELLA RONDINE - 2282,SUB. 1 - ASILO NIDO,VIA DELLA RONDINE,15,"",84,3486,1
7,SCOLASTICO,"ASILO NIDO DOREMI - VIA EUTERPE, 6 - V PEEP - 0546",ASILO NIDO,VIALE EUTERPE,6,"",85,1432,
8,SCOLASTICO,"ASILO NIDO DOREMI - VIA EUTERPE, 6 - V PEEP - 0546",ASILO NIDO,VIALE EUTERPE,6,"",97,933,
9,SCOLASTICO,ASILO NIDO GIROTONDO EX OMNI- 0548,ASILO NIDO,VIA CIRCONVALLAZIONE OCCIDENTALE.,55,"",74,2654,
10,SCOLASTICO,ASILO NIDO PETER PAN - VISERBA V. SACRAMORA - 0547,ASILO NIDO,VIA SACRAMORA,38,"",48,1180,2
11,SCOLASTICO,ASILO NIDO POLLICINO V. LOSANNA 10 - 2205,ASILO NIDO,VIALE LOSANNA,10,"",124,2314,1
12,SCOLASTICO,"ASILO NIDO S. AQUILINA - V. MONTECHIARO, 20 - 0037",ASILO NIDO,VIA MONTECHIARO,20,"",160,111,1
13,SOCIALE,BAR NEL PARCO PARCHEGGIO MIRAMARE - 1638,BAR + BAGNI PUBBLICI,VIALE GUGLIELMO MARCONI,125,"",124,1477,3
14,INFRASTRUTTURALE,CABINA CLORAZIONE V. MARCONI - 1638,CABINA CLORAZIONE ACQUA,VIALE GUGLIELMO MARCONI,SNC,"",124,2354,
15,INFRASTRUTTURALE,CABINA ELETTRICA DI TRASF. E COMANDO IN VIA PEDRIL - 2758,CABINA ELETTRICA SUB. 2,VIA PREDIL,SNC,"",65,3127,2
16,INFRASTRUTTURALE,CABINA ELETTRICA DI TRASF. E COMANDO IN VIA PEDRIL - 2758,CABINA ELETTRICA SUB. 1,VIA PREDIL,SNC,"",65,3127,1
17,INFRASTRUTTURALE,CABINA ELETTRICA IN V. BIDENTE - 2590,CABINA ELETTRICA,VIA BIDENTE,11,"",98,1362,
18,INFRASTRUTTURALE,CABINA ELETTRICA IN V. F. COPPI - LOC. TOMBANUOVA - 2599,CABINA ELETTRICA IN V. FAUSTO COPPI,VIA FAUSTO COPPI,SNC,"",147,897,
19,INFRASTRUTTURALE,CABINA ELETTRICA IN V. S. MARIA IN CERRETO - 2510,CODICE ENEL N. 476313 - CABINA CONSGAIOF,VIA SANTA MARIA IN CERRETO,SNC,"",144,437,
20,INFRASTRUTTURALE,CABINA ELETTRICA IN V. VITTIME DI MARCINELLE - 2546,CABINA ELETTRICA,VIA VITTIME DI MARCINELLE,12,"",37,2015,
21,INFRASTRUTTURALE,CABINA ELETTRICA IN VIA ALESSANDRINI - 2642,CABINA ELETTRICA IN VIA ALESSANDRINI,VIA CELESTINO ALESSANDRINI,7,"",97,277,1
22,INFRASTRUTTURALE,CABINA ELETTRICA IN VIA ANNA MAGNANI - 2852,PART. 1466 CABINA ELETTRICA,VIA MAGNANI ANNA,SNC,"",47,1466,
23,INFRASTRUTTURALE,CABINA ELETTRICA IN VIA BASTIONI MERIDIONALI - 1388,FABBRICATO,VIA BASTIONI MERIDIONALI,SNC,"",74,4089,
24,INFRASTRUTTURALE,CABINA ELETTRICA IN VIA CARLO GNOCCHI - 2518,COD. ENEL N. 476312 - CABINA MUSATTI,VIA DON CARLO GNOCCHI,SNC,"",144,439,
25,INFRASTRUTTURALE,CABINA ELETTRICA IN VIA CARMEN 32/Z - 2660,CABINA ELETTRICA / PARTE,VIA CARMEN,32/Z,"",82,2823,1
26,INFRASTRUTTURALE,CABINA ELETTRICA IN VIA CARMEN 32/Z - 2660,CABINA ELETTRICA /PARTE,VIA CARMEN,32/Z,"",82,2821,1
27,INFRASTRUTTURALE,"CABINA ELETTRICA IN VIA CARMEN, 75 - 2659",CABINA ELETTRICA,VIA CARMEN,75,"",82,2826,1
28,INFRASTRUTTURALE,CABINA ELETTRICA IN VIA CASTELFIDARDO- 2811,FABBRICATO - CABINA ELETTRICA,VIA CASTELFIDARDO,SNC,"",74,4855,
29,INFRASTRUTTURALE,CABINA ELETTRICA IN VIA DELLE MALTE - 2449,FABBRICATO - CABINA ELETTRICA,VIA DELLE MALTE,SNC,"",50,241,
30,INFRASTRUTTURALE,CABINA ELETTRICA IN VIA EINSTEIN - 1744,FABBRICATO - CABINA ELETTRICA,VIA ALBERT EINSTEIN,3,C,70,189,
31,INFRASTRUTTURALE,CABINA ELETTRICA IN VIA FOGLIA 2 - 2855,CABINA ELETTRICA V. FOGLIA 2 - PART. 1501,VIA FOGLIA,2,"",98,1501,
