﻿_id,progr,id,prot,isee,figli,beneficio
1,1,6580920,12-0006580920-0010,579.02,4,671.39
2,2,6582876,12-0006582876-0010,5.519.22,4,671.39
3,3,6569639,12-0006569639-0010,2.092.96,4,671.39
4,4,6573254,12-0006573254-0010,9.336.01,4,671.39
5,5,6587780,12-0006587780-0010,17.926.38,4,671.39
6,6,6585780,12-0006585780-0010,10.161.14,4,671.39
7,7,6582236,12-0006582236-0010,3.590.46,4,671.39
8,8,6578986,12-0006578986-0010,4.625.09,4,671.39
9,9,6557278,12-0006557278-0010,5.061.50,4,671.39
10,10,6589570,12-0006589570-0010,9.397.81,4,671.39
11,11,6585368,12-0006585368-0010,842.59,4,671.39
12,12,6569792,12-0006569792-0010,1.890.97,4,671.39
13,13,6581842,12-0006581842-0010,1.006.07,4,671.39
14,14,6579183,12-0006579183-0010,3.450.63,4,671.39
15,15,6588371,12-0006588371-0010,21.230.66,4,671.39
16,16,6588320,12-0006588320-0010,3.523.76,4,671.39
17,17,6569908,12-0006569908-0010,6.725.24,4,671.39
18,18,6578284,12-0006578284-0010,1.399.53,4,671.39
19,19,6577534,12-0006577534-0010,5.528.75,4,671.39
20,20,6586044,12-0006586044-0010,4.966.38,4,671.39
21,21,6581716,12-0006581716-0010,2.342.25,4,671.39
22,22,6575353,12-0006575353-0010,2.139.51,4,671.39
23,23,6579403,12-0006579403-0010,10.108.69,4,671.39
24,24,6594534,12-0006594534-0010,17.977.66,4,671.39
25,25,6578939,12-0006578939-0010,6.25,4,671.39
26,26,6577541,12-0006577541-0010,6.765.33,4,671.39
27,27,6588120,12-0006588120-0010,9.566.88,4,671.39
28,28,6582006,12-0006582006-0010,7.547.06,4,671.39
29,29,6577894,12-0006577894-0010,6.965.23,4,671.39
30,30,6579483,12-0006579483-0010,4.396.55,4,671.39
31,31,6581707,12-0006581707-0010,19.667.49,4,671.39
32,32,6580869,12-0006580869-0010,24.743.83,4,671.39
33,33,6588099,12-0006588099-0010,6.732.70,4,671.39
34,34,6586597,12-0006586597-0010,5.966.76,4,671.39
35,35,6564544,12-0006564544-0010,5.159.56,4,671.39
36,36,6576046,12-0006576046-0010,4.831.83,4,671.39
37,37,6587833,12-0006587833-0010,21.418.61,4,671.39
38,38,6585625,12-0006585625-0010,4.962.50,4,671.39
39,39,6581971,12-0006581971-0010,4.325.92,4,671.39
40,40,6582025,12-0006582025-0010,15.374.05,4,671.39
41,41,6583816,12-0006583816-0010,6.834.09,4,671.39
42,42,6582913,12-0006582913-0010,15.290.07,4,671.39
43,43,6585317,12-0006585317-0010,1.644.36,4,671.39
44,44,6586938,12-0006586938-0010,20.786.00,4,671.39
45,45,6583694,12-0006583694-0010,4.322.24,4,671.39
46,46,6579212,12-0006579212-0010,11.649.63,4,671.39
47,47,6576167,12-0006576167-0010,3.077.50,4,671.39
48,48,6579788,12-0006579788-0010,10.828.10,4,671.39
49,49,6591192,12-0006591192-0010,1.413.44,4,671.39
50,50,6557228,12-0006557228-0010,1.807.80,4,671.39
51,51,6579547,12-0006579547-0010,6.190.23,4,671.39
52,52,6582293,12-0006582293-0010,5.053.26,4,671.39
53,53,6581187,12-0006581187-0010,3.128.21,4,671.39
54,54,6577811,12-0006577811-0010,5.349.70,4,671.39
55,55,6579509,12-0006579509-0010,4.202.25,4,671.39
56,56,6580443,12-0006580443-0010,0.00,4,671.39
57,57,6574032,12-0006574032-0010,1.025.63,4,671.39
58,58,6573853,12-0006573853-0010,4.519.24,4,671.39
59,59,6588716,12-0006588716-0010,7.286.71,4,671.39
60,60,6582784,12-0006582784-0010,2.738.99,4,671.39
61,61,6583559,12-0006583559-0010,5.047.74,4,671.39
62,62,6579160,12-0006579160-0010,13.393.38,4,671.39
