﻿_id,2016,ADULTI ingressi,MOSTRE ingressi,adulti iniziative museo,tot.
1,gen,1994,1817,1800,5611
2,feb,1317,1296,2745,5358
3,mar,2600,1106,2000,5706
4,apr,3336,300,1277,4913
5,mag,2883,250,1090,4223
6,giu,3333,300,3568,7201
7,lug,3502,309,320,4131
8,ago,4171,800,620,5591
9,set,2752,962,760,4474
10,ott,2602,1582,1579,5763
11,nov,1517,720,2139,4376
12,dic,1897,1630,17129,20656
13,iniziative ATI* 2016,,,3000,3000
14,Totali,31904,11072,38027,81003
15,"",,,,
16,*ATI = ASSOCIAZIONE DI IMPRESE TEMPORANEA AGGIUDICATARIA SERVIZI MUSEALI,,,,
