﻿_id,EVENTO,RELATORE,LUOGO,DATA,ORARIO,PARTECIPANTI
1,Biblioterapia. Come curarsi (o ammalarsi) coi libri: Il tempo secondo la fisica,Eugenio Coccia,Biblioteca (Streaming),2020-10-24T00:00:00,17.00,4755
2,Biblioterapia. Come curarsi (o ammalarsi) coi libri: Tempo o essere?,Massimo Cacciari,Biblioteca (Streaming),2020-10-31T00:00:00,17.00,4092
3,Biblioterapia. Come curarsi (o ammalarsi) coi libri: Neurobiologia del tempo.,Arnaldo Benini,Biblioteca (Streaming),2020-08-11T00:00:00,17.00,826
4,Biblioterapia. Come curarsi (o ammalarsi) coi libri: Riti di passaggio ed età oggi.,Marco Aime,Biblioteca (Streaming),2020-11-14T00:00:00,17.00,689
5,Biblioterapia. Come curarsi (o ammalarsi) coi libri: Ritroviamo il tempo.,Enzo Bianchi,Biblioteca (Streaming),2020-11-21T00:00:00,17.00,1019
6,"Biblioterapia. Come curarsi (o ammalarsi) coi libri: Figure della temporalità: memoria , ricordanza, nostalgia.",Sebastiano Antonio Prete,Biblioteca (Streaming),2020-11-28T00:00:00,17.00,577
7,"Biblioterapia. Come curarsi (o ammalarsi) coi libri: Travolti dal presente, miopi verso il futuro.",Annamaria Testa,Biblioteca (Streaming),2020-05-12T00:00:00,17.00,482
8,Biblioterapia. Come curarsi (o ammalarsi) coi libri: reading: Il tempo è un bimbo che gioca.,Lorella Barlaam,Biblioteca (Streaming),2020-12-12T00:00:00,17.00,326
9,Biblioterapia. Come curarsi (o ammalarsi) coi libri: Creature di un sol giorno.,Mauro Bonazzi,Biblioteca (Streaming),2020-12-19T00:00:00,17.00,2684
10,Ariminum  Gambalunga 400,"A. Andreini, A. Giovanardi, O. Maroni, P. Meldini, A. Bernucci, N. Bizzocchi",Biblioteca (Streaming),2020-02-15T00:00:00,17.00,140
11,"Libri da queste parti. Presentazione libro:Quella sporca donnina. Dodici seduttrici che hanno cambiato il mondo, Utet, 2020",Lia Celi,Cortile Biblioteca,2021-07-16T00:00:00,21.30,40
12,"Libri da queste parti: Presentazione libro: Elio Pagliarani, Tutte le poesie 1946-2011",Andrea Cortellessa,Cortile Biblioteca,2020-07-30T00:00:00,21.30,40
13,Libri da queste parti: Presentazione libro: Toponomastica riminese: i nomi dei luoghi raccontano la nostra storia.,Oreste Delucca,Sala Cineteca,2020-08-13T00:00:00,21.30,50
14,Presentazione Archivio Gianni Quondamatteo,Mara Sorrentino,Sala del Giudizio -Museo,2020-03-10T00:00:00,16.30,80
15,Storie dinverno. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2020-01-15T00:00:00,16.30,45
16,Storie dinverno. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2020-01-15T00:00:00,17.20,32
17,Attenzione! Passaggio fiabe Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2020-01-22T00:00:00,16.30,24
18,Attenzione! Passaggio fiabe Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2020-01-22T00:00:00,17.20,25
19,Storie buffe e strampalate. Storie per bambini da 3 a 5 anni.,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2020-01-29T00:00:00,16.30,26
20,Storie buffe e strampalate. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2020-01-29T00:00:00,17.20,26
21,Storie di animali. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2020-05-02T00:00:00,16.30,40
22,Storie di animali. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2020-05-02T00:00:00,17.20,27
23,Storie per ridere. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2020-12-02T00:00:00,16.30,42
24,Storie per ridere. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2020-12-02T00:00:00,17.20,31
25,Letture in maschera. Storie per bambini da 3 a 5 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2020-02-19T00:00:00,16.30,30
26,Letture in maschera. Storie per bambini dai 6 anni,Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2020-02-19T00:00:00,17.20,27
27,Letture a bassa voce per bambini e genitori (bimbi 9  18 mesi),Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2020-01-14T00:00:00,10.30,16
28,Letture a bassa voce per bambini e genitori (bimbi 18  30 mesi),Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2020-01-28T00:00:00,17.00,39
29,Letture a bassa voce per bambini e genitori (bimbi 18  30 mesi),Lettori volontari a seguito di corsi di formazione con Alessia Canducci,Sezione Ragazzi Saletta piccoli,2020-02-18T00:00:00,10.30,14
30,"Collaborazione della biblioteca nellevento Mare di libri: interviste, dialoghi e presentazioni di libri.",Lettori Volontari e autori vari,iniziativa online,2020-12-06T00:00:00,,7375
