﻿_id,USO,OGGETTO,SCHEDA,VIA,CIVICO,ESPONENTE,FOGLIO,MAPPALE,SUBALTERNO
1,SCOLASTICO ,"ASILO NIDO CAPPELLINI VIA CAPPELLINI,11- 0549 ",ASILO NIDO,VIALE ALFREDO CAPPELLINI,11,"",66,4310,
2,SCOLASTICO ,"ASILO NIDO DOREMI - VIA EUTERPE, 6 - V PEEP - 0546 ",ASILO NIDO,VIALE EUTERPE,6,"",85,1432,
3,SCOLASTICO ,"ASILO NIDO DOREMI - VIA EUTERPE, 6 - V PEEP - 0546 ",ASILO NIDO,VIALE EUTERPE,6,"",85,1438,
4,SCOLASTICO ,"ASILO NIDO DOREMI - VIA EUTERPE, 6 - V PEEP - 0546 ",ASILO NIDO,VIALE EUTERPE,6,"",97,480,
5,SCOLASTICO ,"ASILO NIDO DOREMI - VIA EUTERPE, 6 - V PEEP - 0546 ",ASILO NIDO,VIALE EUTERPE,6,"",97,933,
6,SCOLASTICO ,"ASILO NIDO DOREMI - VIA EUTERPE, 6 - V PEEP - 0546 ",ASILO NIDO,VIALE EUTERPE,6,"",97,968,
7,SCOLASTICO ,"ASILO NIDO DOREMI - VIA EUTERPE, 6 - V PEEP - 0546 ",ASILO NIDO,VIALE EUTERPE,6,"",97,979,
8,SCOLASTICO ,"ASILO NIDO DOREMI - VIA EUTERPE, 6 - V PEEP - 0546 ",ASILO NIDO,VIALE EUTERPE,6,"",97,980,
9,SCOLASTICO ,ASILO NIDO GIROTONDO EX OMNI- 0548 ,ASILO NIDO,VIA CIRCONVALLAZIONE OCCIDENTALE.,55,"",74,2654,
10,SCOLASTICO ,ASILO NIDO PETER PAN - VISERBA V. SACRAMORA - 0547 ,ASILO NIDO,VIA SACRAMORA,38,"",48,1180,2
11,SCOLASTICO ,ASILO NIDO POLLICINO V. LOSANNA 10 - 2205 ,ASILO NIDO,VIALE LOSANNA,10,"",124,2314,1
12,SCOLASTICO ,"ASILO NIDO S. AQUILINA - V. MONTECHIARO, 20 - 0037 ",ASILO NIDO,VIA MONTECHIARO,20,"",160,111,1
13,SCOLASTICO ,ASILO NIDO VIA DELLA RONDINE - 2282 ,SUB. 1 - ASILO NIDO,VIA DELLA RONDINE,15,"",84,3486,1
14,SCOLASTICO ,ASILO NIDO VIA DELLA RONDINE - 2282 ,SUB. 2 - CUCINA,VIA DELLA RONDINE,15,"",84,3486,2
15,SOCIALE ,BAR NEL PARCO PARCHEGGIO MIRAMARE - 1638 ,BAR + BAGNI PUBBLICI,VIALE GUGLIELMO MARCONI,125,"",124,1477,3
16,INFRASTRUTTURALE ,CABINA CLORAZIONE V. MARCONI - 1638 ,CABINA CLORAZIONE ACQUA,VIALE GUGLIELMO MARCONI,SNC,"",124,2354,
17,INFRASTRUTTURALE ,CABINA ELETTRICA DI TRASF. E COMANDO IN VIA PEDRIL - 2758 ,CABINA ELETTRICA SUB. 1,VIA PREDIL,SNC,"",65,3127,1
18,INFRASTRUTTURALE ,CABINA ELETTRICA DI TRASF. E COMANDO IN VIA PEDRIL - 2758 ,CABINA ELETTRICA SUB. 2,VIA PREDIL,SNC,"",65,3127,2
19,INFRASTRUTTURALE ,CABINA ELETTRICA IN V. BIDENTE - 2590 ,CABINA ELETTRICA,VIA BIDENTE,11,"",98,1362,
