﻿_id,PROGR,ID,PROT,ISEE,NCOMP,SPESE,RIMBORSO
1,1,6.554.072,12-0006554072-0010,"0,00",2,"410,93","90,00"
2,2,6.554.084,12-0006554084-0010,"0,00",4,"0,00","0,00"
3,3,6.554.939,12-0006554939-0010,"0,00",1,"0,00","0,00"
4,4,6.557.397,12-0006557397-0010,"0,00",5,"112,87","33,86"
5,5,6.557.957,12-0006557957-0010,"0,00",1,"0,00","0,00"
6,6,6.558.984,12-0006558984-0010,"0,00",1,"123,32","37,00"
7,7,6.559.432,12-0006559432-0010,"0,00",1,"0,00","0,00"
8,8,6.560.537,12-0006560537-0010,"0,00",3,"0,00","0,00"
9,9,6.560.853,12-0006560853-0010,"0,00",1,"0,00","0,00"
10,10,6.560.971,12-0006560971-0010,"0,00",1,"122,00","36,60"
11,11,6.563.331,12-0006563331-0010,"0,00",2,"0,00","0,00"
12,12,6.563.658,12-0006563658-0010,"0,00",1,"94,59","28,38"
13,13,6.564.949,12-0006564949-0010,"0,00",1,"86,77","26,03"
14,14,6.564.982,12-0006564982-0010,"0,00",4,"177,79","53,34"
15,15,6.565.739,12-0006565739-0010,"0,00",3,"103,56","31,07"
16,16,6.566.592,12-0006566592-0010,"0,00",5,"51,33","15,40"
17,17,6.569.132,12-0006569132-0010,"0,00",2,"151,00","45,30"
18,18,6.570.091,12-0006570091-0010,"0,00",2,"356,16","90,00"
19,19,6.572.658,12-0006572658-0010,"0,00",1,"176,81","53,04"
20,20,6.572.710,12-0006572710-0010,"0,00",4,"163,59","49,08"
21,21,6.573.494,12-0006573494-0010,"0,00",1,"0,00","0,00"
22,22,6.576.212,12-0006576212-0010,"0,00",1,"98,78","29,63"
23,23,6.576.817,12-0006576817-0010,"0,00",1,"22,57","6,77"
24,24,6.576.911,12-0006576911-0010,"0,00",2,"219,82","65,95"
25,25,6.577.471,12-0006577471-0010,"0,00",2,"0,00","0,00"
26,26,6.577.511,12-0006577511-0010,"0,00",2,"143,80","43,14"
27,27,6.577.544,12-0006577544-0010,"0,00",2,"135,12","40,54"
28,28,6.577.948,12-0006577948-0010,"0,00",2,"343,00","90,00"
29,29,6.578.104,12-0006578104-0010,"0,00",1,"166,03","49,81"
30,30,6.578.413,12-0006578413-0010,"0,00",3,"203,04","60,91"
31,31,6.578.568,12-0006578568-0010,"0,00",1,"0,00","0,00"
32,32,6.578.721,12-0006578721-0010,"0,00",1,"76,00","22,80"
33,33,6.578.901,12-0006578901-0010,"0,00",1,"74,62","22,39"
34,34,6.578.919,12-0006578919-0010,"0,00",5,"465,13","90,00"
35,35,6.579.462,12-0006579462-0010,"0,00",3,"457,72","90,00"
36,36,6.579.813,12-0006579813-0010,"0,00",5,"339,95","90,00"
37,37,6.579.827,12-0006579827-0010,"0,00",3,"220,11","66,03"
38,38,6.579.829,12-0006579829-0010,"0,00",2,"190,23","57,07"
39,39,6.579.834,12-0006579834-0010,"0,00",1,"120,61","36,18"
40,40,6.579.856,12-0006579856-0010,"0,00",6,"0,00","0,00"
41,41,6.580.265,12-0006580265-0010,"0,00",3,"217,81","65,34"
42,42,6.580.450,12-0006580450-0010,"0,00",6,"352,41","90,00"
43,43,6.580.882,12-0006580882-0010,"0,00",1,"70,95","21,29"
44,44,6.581.210,12-0006581210-0010,"0,00",1,"88,84","26,65"
45,45,6.581.451,12-0006581451-0010,"0,00",2,"87,76","26,33"
46,46,6.581.529,12-0006581529-0010,"0,00",2,"396,88","90,00"
47,47,6.581.659,12-0006581659-0010,"0,00",1,"169,33","50,80"
48,48,6.581.757,12-0006581757-0010,"0,00",1,"130,94","39,28"
49,49,6.581.782,12-0006581782-0010,"0,00",3,"328,51","90,00"
50,50,6.581.825,12-0006581825-0010,"0,00",2,"421,88","90,00"
51,51,6.581.861,12-0006581861-0010,"0,00",2,"96,98","29,09"
52,52,6.581.934,12-0006581934-0010,"0,00",4,"419,48","90,00"
53,53,6.581.941,12-0006581941-0010,"0,00",1,"213,23","63,97"
54,54,6.581.954,12-0006581954-0010,"0,00",3,"0,00","0,00"
55,55,6.582.003,12-0006582003-0010,"0,00",1,"0,00","0,00"
56,56,6.582.015,12-0006582015-0010,"0,00",2,"298,52","89,56"
57,57,6.582.136,12-0006582136-0010,"0,00",5,"377,21","90,00"
58,58,6.582.838,12-0006582838-0010,"0,00",1,"92,58","27,77"
59,59,6.583.235,12-0006583235-0010,"0,00",2,"180,72","54,22"
60,60,6.583.469,12-0006583469-0010,"0,00",4,"0,00","0,00"
61,61,6.584.524,12-0006584524-0010,"0,00",1,"104,24","31,27"
62,62,6.585.859,12-0006585859-0010,"0,00",5,"325,63","90,00"
63,63,6.585.999,12-0006585999-0010,"0,00",4,"146,25","43,88"
64,64,6.586.411,12-0006586411-0010,"0,00",2,"0,00","0,00"
65,65,6.586.420,12-0006586420-0010,"0,00",1,"70,82","21,25"
66,66,6.586.473,12-0006586473-0010,"0,00",1,"54,63","16,39"
67,67,6.586.588,12-0006586588-0010,"0,00",1,"82,91","24,87"
68,68,6.587.158,12-0006587158-0010,"0,00",1,"110,16","33,05"
69,69,6.587.214,12-0006587214-0010,"0,00",1,"329,89","90,00"
70,70,6.587.344,12-0006587344-0010,"0,00",1,"377,99","90,00"
71,71,6.587.745,12-0006587745-0010,"0,00",1,"104,76","31,43"
72,72,6.587.809,12-0006587809-0010,"0,00",4,"185,96","55,79"
73,73,6.588.235,12-0006588235-0010,"0,00",2,"33,04","9,91"
74,74,6.588.274,12-0006588274-0010,"0,00",1,"81,97","24,59"
