﻿_id,Sezione,FORZANUOVA,MONTI,FARE,PD,CENTRO,VENDOLA,STORACE,LEGA,FRATELLI,PDL,MODERATI,PRI,MAGDI,GRILLO,FIAMMA,PC,AMNISTIA,INGROIA,Totale Voti Validi,Schede Bianche,Voti Non Validi,Voti Contestati non assegnati,Votanti Maschi,Votanti Femmine,TotaleVotanti,Totale Iscritti
1,1.0,0,50,4,68,0,10,1,3,6,42,1,0,0,32,1,0,0,1,219,1,2,0,85,137,222,298
2,2.0,2,48,8,98,1,16,0,6,16,107,3,0,5,95,2,1,4,7,419,2,1,0,178,244,422,526
3,3.0,1,46,15,113,0,17,6,9,21,142,1,3,2,87,0,1,1,3,468,2,3,0,215,258,473,635
4,4.0,2,82,9,149,3,19,2,7,8,94,4,1,0,104,3,0,1,8,496,2,8,0,217,289,506,669
5,5.0,0,66,9,131,0,21,2,8,14,131,1,1,0,84,0,1,4,8,481,3,4,0,221,267,488,614
6,6.0,1,48,7,160,1,15,2,13,29,131,0,2,4,98,0,1,5,6,523,1,6,0,235,295,530,676
7,7.0,0,57,12,143,1,15,5,5,21,95,2,1,3,130,0,1,5,14,510,2,4,0,229,287,516,678
8,8.0,0,60,8,142,4,12,3,11,21,162,10,1,0,120,1,1,4,11,571,1,6,0,268,310,578,751
9,9.0,0,68,12,95,0,11,2,13,10,169,2,0,2,73,1,2,0,4,464,0,1,0,199,266,465,597
10,10.0,3,51,14,88,1,11,4,11,8,160,3,5,1,102,1,0,4,7,474,0,3,0,216,261,477,623
11,11.0,2,81,6,103,3,12,5,7,22,171,8,0,4,124,4,1,4,2,559,3,3,0,264,301,565,693
12,12.0,1,44,2,154,1,13,3,8,12,140,1,1,1,163,0,6,2,8,560,4,6,0,261,309,570,740
13,13.0,1,39,5,167,3,16,3,7,13,126,3,0,3,128,1,2,0,10,527,3,5,0,256,279,535,702
14,14.0,1,46,6,209,1,20,0,8,11,98,4,1,2,182,0,3,0,10,602,1,12,0,296,319,615,796
15,15.0,0,49,4,160,1,3,4,13,6,138,1,1,2,96,2,0,0,5,485,4,5,0,228,266,494,634
16,16.0,3,37,3,172,1,21,2,2,8,96,2,0,3,148,1,1,3,8,511,3,5,0,250,269,519,734
17,17.0,1,45,5,172,2,18,5,5,11,117,1,0,3,115,1,2,1,15,519,1,6,2,237,291,528,646
18,18.0,2,60,5,172,2,14,4,10,19,152,2,0,3,138,0,2,1,5,591,0,3,0,283,311,594,744
19,19.0,1,39,11,161,0,13,7,17,19,95,1,2,3,147,2,3,0,7,528,3,7,0,266,272,538,701
20,20.0,3,63,10,171,0,16,2,16,13,132,2,2,9,156,1,1,1,6,604,4,12,0,309,311,620,749
21,21.0,0,0,1,3,0,0,0,3,1,6,0,0,0,1,0,0,0,0,15,0,0,0,7,8,15,0
22,22.0,1,46,11,102,1,8,6,13,7,129,0,0,0,99,1,1,2,6,433,2,7,0,204,238,442,603
23,23.0,2,54,11,121,1,5,8,8,14,134,5,2,2,138,1,0,1,4,511,4,3,0,236,282,518,693
24,24.0,0,67,7,151,3,20,5,9,10,136,2,1,4,120,0,1,3,7,546,3,7,0,259,297,556,695
25,25.0,1,52,7,135,1,10,2,3,7,94,1,0,1,77,2,0,0,3,396,0,2,0,193,205,398,458
26,26.0,5,69,10,144,2,12,6,9,12,168,0,1,1,131,0,3,2,13,588,3,6,0,297,300,597,752
27,27.0,4,76,10,234,2,6,1,10,11,108,3,0,0,140,1,3,1,7,617,2,5,0,293,331,624,752
28,28.0,3,48,9,167,0,19,5,6,12,116,0,2,4,125,1,6,4,8,535,6,7,0,262,286,548,734
29,29.0,4,64,7,134,0,11,1,9,10,135,4,1,2,102,1,3,0,9,497,4,5,0,233,273,506,649
30,30.0,4,75,4,176,6,15,1,10,9,149,0,0,5,141,0,3,2,6,606,4,14,0,284,340,624,773
31,31.0,1,49,6,186,1,15,4,6,8,126,0,0,2,184,0,1,4,9,602,7,0,4,297,316,613,785
32,32.0,2,64,7,144,0,8,3,13,18,174,2,1,0,153,0,0,3,7,599,3,10,0,297,315,612,829
33,33.0,0,53,4,140,2,21,4,3,12,183,1,0,0,186,1,3,1,5,619,3,8,0,307,323,630,882
34,34.0,2,43,5,195,0,26,7,18,11,122,1,2,5,156,2,1,2,14,612,4,6,0,309,313,622,811
35,35.0,3,43,9,213,0,23,3,9,12,101,1,1,4,162,1,1,2,10,598,4,7,0,286,323,609,766
36,36.0,0,43,3,176,1,4,2,3,6,107,1,0,2,148,1,4,3,12,516,5,7,0,256,272,528,722
37,37.0,1,54,5,212,1,16,3,12,5,120,0,0,2,142,1,4,3,9,590,8,7,0,291,314,605,735
