﻿_id,Num Inc,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
1,2960,via Circ. Nuova \ S.S. Cons. RSM \ viale della Repubblica,29,52,1
2,1375,via Circ. Nuova \ via Marecchiese,18,6,
3,2045,via Covignano \ via Circ. Nuova,17,16,
4,1976,via Acquario \ via Panzini A.,14,13,
5,1312,viale Bassi Ugo \ via Roma \ viale Tripoli,13,13,
6,2673,via Coriano \ via Flaminia Conca \ via Montescudo \ via Circ. Nuova,13,13,1
7,791,via Coletti E. \ via Sinistra del Porto,11,8,
8,1635,via Lagomaggio \ viale Regina Elena,11,9,
9,1654,via Circ. Meridionale \ via della Fiera \ via Gueritti B.,11,14,
10,2113,Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica,10,12,
11,30051,viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.,10,6,
12,406,via Beltramini R. \ via Popilia \ via San Martino Riparotta,9,6,
13,1236,via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.,9,6,
14,2921,viale Matteotti G. \ via dei Mille \ via Savonarola G.,9,5,
15,724,via Emilia \ viale Italia,8,3,
16,925,p.le Battisti C. \ corso Giovanni XXIII \ via Graziani F. \ via Ravegnani R.,8,4,
17,2023,viale Regina Elena \ p.le Gondar \ viale Regina Margherita \ viale Rimembranze,8,11,
18,2756,viale Regina Margherita \ viale Catania,8,4,
19,2990,via Chiabrera G. \ via Marradi G. \ viale Settembrini L.,8,7,
20,491,viale XXV Marzo 1831 \ via Sacramora,7,7,
21,1266,p.le Croce B. \ l.re Di Vittorio G.,7,3,1
22,2031,viale Euterpe \ via della Fiera \ via Panzini A.,7,6,
23,2667,via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo,7,4,
24,2679,viale Settembrini L. \ Via Flaminia,7,10,
25,2878,via dei Martiri \ via Giordani  P. \ via Ambrosoli,7,8,
26,30064,via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia,7,6,
27,714,via Circ. Ovest \ via Circ. Nuova,6,4,
28,811,via Coletti E. \ viale Perseo \ via Destra del Porto,6,2,
29,812,p.le Kennedy J.F. \ l.re Murri A. \ l.re Tintori C.,6,5,
30,1083,via Alighieri D. \ via Oberdan G.,6,4,
31,1386,via Nicolo' L. \ via Marecchiese,6,6,
32,1615,viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.,6,9,
33,2147,via Flaminia Conca \ via Rubicone,6,8,
34,421,viale Toscanelli P. \ viale XXV Marzo 1831,5,1,
35,599,via San Martino Riparotta \ via Emilia,5,5,1
36,828,viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.,5,12,
37,853,viale P. Amedeo \ viale Matteucci C. \ viale Perseo,5,7,
38,1011,via Clodia \ corso Giovanni XXIII \ via Tosi R.,5,5,
39,1354,via Marecchiese \ via Marzabotto,5,2,
40,2162,via Marradi G. \ via Melucci G. \ viale Rimembranze,5,4,
41,2608,via Circ. Ovest \ via Emilia,5,4,
42,2684,viale Rimembranze \ Via Flaminia,5,8,
43,2948,Via Flaminia \ Via Cav. di Vitt. Veneto,5,7,
44,2977,l.re Di Vittorio G. \ viale Regina Margherita \ viale Siracusa,5,5,
45,81,via Tolemaide \ via Popilia,4,1,
46,100,viale Domeniconi L. \ viale Eritrea \ viale Gebel \ via Foglino,4,5,
47,348,via Beltramini R. \ via Morri E. \ via Sacramora,4,2,
48,366,viale Dati G. \ viale Palotta \ viale Toscanelli P.,4,4,
49,480,viale Podgora \ via Coletti E.,4,4,
50,531,viale Sabotino \ via Coletti E.,4,4,
51,536,viale Colombo C. \ viale Duilio C. \ via Massenet J.E. F.,4,5,
52,563,via Destra del Porto \ viale Gioia F.,4,4,
53,871,viale Italia \ via Spagna \ via Ungheria,4,3,
54,895,via Savonarola G. \ via Ravegnani R.,4,4,
55,1012,corso d'Augusto \ via Bast. Sett.li \ via Circ. Occidentale \ viale Tiberio,4,5,
56,1061,via Roma \ largo Martiri d'Ungheria,4,4,
57,1188,via Cornelia \ via Aponia,4,3,
58,1272,p.le Croce B. \ viale Regina Elena \ viale Pascoli G.,4,4,
59,1317,via Bast. Or.li \ via Galeria,4,4,
60,1360,via Bast. Or.li \ via Bertani A.,4,3,
61,1385,p.zza Mazzini G. \ via Circ. Meridionale \ via Circ. Occidentale,4,3,
62,1469,via Calatafimi \ via Luzzati L. \ viale Tripoli,4,5,
63,1525,viale Pascoli G. \ via delle Officine \ via Simoni R.,4,4,
64,1588,via Marzabotto \ via Casadei F.,4,3,
65,1624,Via Flaminia \ via Gueritti B. \ viale Tripoli \ via XX Settembre 1870,4,3,
66,1657,via Marzabotto \ via Di Mezzo \ via Planco J.,4,5,
67,1691,viale Pascoli G. \ via Lagomaggio,4,2,
68,1828,via Covignano \ via Panzini A. \ via Planco J.,4,2,
69,1853,via Auriga \ via Ariete,4,8,
70,1892,Via Flaminia \ via Flaminia Conca \ viale Pascoli G.,4,7,
71,1920,viale Regina Elena \ viale Firenze \ p.le Toscanini A.,4,5,
72,1965,via Betteloni V. \ viale Settembrini L.,4,5,
73,2004,l.re Di Vittorio G. \ p.le Gondar,4,4,
74,2057,via Chiabrera G. \ via Mazzoni G. \ via Porta Carlo,4,2,
75,2092,via Costa Andrea \ via dei Partigiani,4,8,
76,2095,viale Euterpe \ via Saturno \ via Urano,4,3,
77,2290,via Cardano G. \ Via Flaminia \ via Marvelli R.,4,3,
78,2480,via Montescudo \ via Maceri,4,6,
