﻿_id,nome,CF,IMPORTO,NORMA,ATTO DI CONCESSIONE,SERVIZIO,FUNZIONARIO,MODALITA
1,A.C.S.D. SCUOLA DI BALLETTO RIMINI,3608230409,550,Concessione a tariffa ridotta del 50% al Teatro Novelli per saggio di danza  del 09/06/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
2,A.S.D LA FENICE,3962430405,166,65,Concessione straordinria gratuita per utilizzo del Palasport Flaminio (Sala Centrale) per manifestazione sportiva denominata 'SAGGIO DI FINE ANNO GINNASTICA RITMICA',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
3,A.S.D. AG. 23,3577600400,46,92,Concessione straordinaria gratuita di utilizzo del Pattinodromo di Viserba Monte il girono 15 dicembre 2013 per manifestazione sportiva denominata 'A TUTTO ROLLER!',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
4,A.S.D. ARCIERI CITTA' DI RIMINI SEVEN ARROWS,91094870408,999,7,Concessione straordinaria gratuita per utilizzo dello Stadio Romeo Neri (pista di atletica e aree scoperte)i giorni 24-25-26 MAGGIO 2013 per manifestazione sportiva denominata 'GARA INTEREGIONALE DI TIRO CON L'ARCO 4  TROFEO CITTA' DI RIMINI',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
5,A.S.D. ARCIERI CITTA' DI RIMINI SEVEN ARROWS,91094870408,523,69,Concessione straordinaria gratuita di utilizzo del Pattinodromo Lagomaggio per i giorni 23 e 24 novembre 2013 per manifestazione sportiva denominata '1  TROFEO INDOOR CITTA' DI RIMINI - GARA INTERREGIONALE DI TIRO CON L'ARCO',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
6,A.S.D. ATLETICA LIBERTAS RIMINI,2233450408,37,42,Concessione straordinaria gratuita per utilizzo dello Stadio Romeo Neri (pista di atletica) il giorno 11 maggio 2013 per la manifestazione sportiva denominata 'XXI OLIMPIADE DELLA GIOVENTU' 2013',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
7,A.S.D. ATLETICA LIBERTAS RIMINI,2233450408,41,5,Concessione straordinaria gratuita di utilizzo dello Stadio Romeo Neri (pista di atletica) il giorno 26 ottobre 2013 per manifestazione sportiva denominata 'DECADETATHLON II EDIZIONE',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
8,A.S.D. AULOS,91008920406,850,Concessione a tariffa ridotta del 50% al Teatro Novelli per saggio di danza  del 11-16/06/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
9,A.S.D. BALLA CON NOI,2710310406,989,11,Concessione straordinaria gratuita di utilzzo del Palasport Flaminio per i giorni 9 e 10 febbario 2013 per manifestazione sportiva denominata 'UN BALLO PER LA VITA',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
10,A.S.D. CALCIO A CINQUE RIMINI,1921770408,123,22,Concessione straordinaria gratuita di utilizzo del Palasport Flaminio (Sala Centrale) il girono 24 dicembre 2013 per manifestazione sportiva denmominata 'FESTA DELLO SPROT',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia
