﻿_id,progr,id,prot,isee,redd,spese,contributo
1,1,6.841.435,12-0006841435-0010,"607,62","6.076,00","11.050,00","1.500,00"
2,2,6.815.614,12-0006815614-0010,"730,12","6.076,00","10.768,00","1.500,00"
3,3,6.844.727,12-0006844727-0010,"1.673,50","0,00","7.098,00","1.419,60"
4,4,6.817.200,12-0006817200-0010,"2.265,10","503,00","12.000,00","1.500,00"
5,5,6.828.252,12-0006828252-0010,"3.710,93","6.076,00","8.424,00","1.500,00"
6,6,6.850.484,12-0006850484-0010,"4.050,67","6.076,00","10.802,00","1.500,00"
7,7,6.834.168,12-0006834168-0010,"4.051,33","6.077,00","10.800,00","1.500,00"
8,8,6.821.001,12-0006821001-0010,"4.066,00","6.076,00","7.200,00","1.440,00"
9,9,6.804.400,12-0006804400-0010,"4.121,33","6.077,00","9.750,00","1.500,00"
10,10,6.829.139,12-0006829139-0010,"4.330,67","6.076,00","10.200,00","1.500,00"
11,11,6.807.364,12-0006807364-0010,"4.589,50","6.858,00","9.522,00","1.500,00"
12,12,6.809.407,12-0006809407-0010,"4.753,67","7.078,00","2.255,00","451,00"
13,13,6.803.286,12-0006803286-0010,"4.965,67","7.291,00","11.661,00","1.500,00"
14,14,6.825.832,12-0006825832-0010,"5.102,00","7.653,00","11.960,00","1.500,00"
15,15,6.813.752,12-0006813752-0010,"5.126,67","7.690,00","7.800,00","1.500,00"
16,16,6.843.886,12-0006843886-0010,"5.169,33","6.076,00","2.694,00","538,80"
17,17,6.809.909,12-0006809909-0010,"5.331,90","6.356,00","7.245,00","1.449,00"
18,18,6.830.437,12-0006830437-0010,"5.861,31","7.586,00","4.839,00","967,80"
19,19,6.811.860,12-0006811860-0010,"6.007,17","8.722,00","11.661,00","1.500,00"
20,20,6.827.050,12-0006827050-0010,"6.425,95","20.306,00","8.746,00","1.500,00"
21,21,6.818.030,12-0006818030-0010,"6.535,95","15.149,00","9.100,00","1.500,00"
22,22,6.823.468,12-0006823468-0010,"6.653,07","7.393,00","9.750,00","1.500,00"
23,23,6.839.993,12-0006839993-0010,"6.677,17","14.617,00","11.505,00","1.500,00"
24,24,6.831.632,12-0006831632-0010,"6.730,50","10.017,00","11.180,00","1.500,00"
25,25,6.808.170,12-0006808170-0010,"6.916,00","10.374,00","13.975,00","1.500,00"
26,26,6.819.537,12-0006819537-0010,"7.171,91","9.929,00","11.050,00","1.500,00"
27,27,6.811.827,12-0006811827-0010,"7.184,00","10.776,00","7.215,00","1.443,00"
28,28,6.854.687,12-0006854687-0010,"7.206,97","8.197,00","1.107,00","221,40"
29,29,6.847.849,12-0006847849-0010,"7.309,42","16.584,00","8.100,00","1.500,00"
30,30,6.803.572,12-0006803572-0010,"7.434,00","16.311,00","11.663,00","1.500,00"
31,31,6.813.395,12-0006813395-0010,"7.477,67","11.164,00","9.000,00","1.500,00"
32,32,6.816.188,12-0006816188-0010,"7.794,10","10.281,00","11.973,00","1.300,00"
33,33,6.823.756,12-0006823756-0010,"8.061,83","12.014,00","11.700,00","1.300,00"
34,34,6.829.464,12-0006829464-0010,"8.297,33","12.236,00","10.500,00","1.300,00"
35,35,6.812.243,12-0006812243-0010,"8.868,46","13.991,00","8.500,00","1.275,00"
36,36,6.812.385,12-0006812385-0010,"9.094,17","11.690,00","10.400,00","1.300,00"
37,37,6.803.472,12-0006803472-0010,"9.345,00","13.860,00","8.745,00","1.300,00"
38,38,6.804.532,12-0006804532-0010,"9.379,37","6.077,00","10.200,00","1.300,00"
39,39,6.814.725,12-0006814725-0010,"9.517,67","13.594,00","7.200,00","1.080,00"
40,40,6.830.492,12-0006830492-0010,"9.549,83","13.826,00","4.839,00","725,85"
41,41,6.842.565,12-0006842565-0010,"9.565,77","9.291,00","9.000,00","1.300,00"
42,42,6.815.814,12-0006815814-0010,"9.619,00","14.799,00","8.540,00","1.281,00"
43,43,6.817.962,12-0006817962-0010,"9.638,17","14.011,00","9.940,00","1.300,00"
44,44,6.809.649,12-0006809649-0010,"10.415,17","13.357,00","9.952,00","1.300,00"
45,45,6.837.150,12-0006837150-0010,"10.439,87","13.881,00","6.626,00","993,90"
46,46,6.835.542,12-0006835542-0010,"10.486,70","10.571,00","11.960,00","1.300,00"
47,47,6.829.108,12-0006829108-0010,"10.582,53","12.878,00","7.540,00","1.131,00"
48,48,6.817.085,12-0006817085-0010,"10.804,90","14.543,00","7.800,00","1.170,00"
49,49,6.841.577,12-0006841577-0010,"11.314,20","14.351,00","7.280,00","1.092,00"
50,50,6.840.729,12-0006840729-0010,"11.402,67","13.259,00","11.661,00","1.300,00"
51,51,6.814.959,12-0006814959-0010,"11.795,84","13.038,00","13.611,00","1.300,00"
52,52,6.847.418,12-0006847418-0010,"11.914,64","21.216,00","8.073,00","1.210,95"
53,53,6.842.594,12-0006842594-0010,"12.018,33","13.424,00","11.960,00","1.300,00"
54,54,6.844.324,12-0006844324-0010,"12.226,40","9.731,00","7.800,00","1.170,00"
55,55,6.842.048,12-0006842048-0010,"12.512,50","38.038,00","11.700,00","1.300,00"
56,56,6.854.724,12-0006854724-0010,"12.566,17","10.529,00","11.050,00","1.300,00"
57,57,6.827.366,12-0006827366-0010,"12.642,79","23.945,00","9.600,00","1.300,00"
58,58,6.841.592,12-0006841592-0010,"12.691,20","16.577,00","9.000,00","1.300,00"
59,59,6.877.232,12-0006877232-0010,"12.711,43","15.443,00","11.544,00","1.300,00"
60,60,6.824.700,12-0006824700-0010,"13.308,70","19.233,00","3.750,00","35,24"
