﻿_id,DATA,LUOGO,RIMBORSO SPESE MISSIONI AMMINISTRATORI ANNO 2017–MOTIVAZIONE,NOME,IMPORTO,Contanti SINDACO,Carta di Credito SINDACO
1,19-20/01/2017,ROMA,seduta del Consiglio Nazionale ANCI e incontro con il Ministro De Vincenti,SINDACO ANDREA GNASSI," € 332,30 "," € 72,30 "," € 260,00 "
2,DAL 01/01/2017 AL 31/12/2017,BOLOGNA ,RIMBORSO SPESE ABBONAMENTO TRENO ANNUALE TRATTA BOLOGNA-RIMINI 12 MESI  PER PARTECIPAZIONE SEDUTE GIUNTA E CONSIGLIO COMUNALE E PRESENZA C/O SEDE COMUNALE X SVOLGIMENTO FUNZIONI DELEGATE AI SENSI comma 3 ART. 84 TUEL 267/2000 VEDI PROT. 26018 DEL 6/2/2017,ASSESSORE EUGENIA ROSSI DI SCHIO," € 999,30 ","",""
3,02/02/2017,FIRENZE,INCONTRO CON REFERENTI DEL MUSEO BELLINI E LA EUROPEAN SCHOOL OF ECONOMIST PER BIENNALE DEL DISEGNO 2018 ,ASSESSORE MASSIMO PULINI," € 26,00 ","",""
4,20-21/01/2017,REGGIO EMILIA,INCONTRO CON ARTISTA DAVIDE BENATI IN VISTA MOSTRA FAR DI NOVEMBRE 2017 SU MOSTRA A LUI DEDICATA V,ASSESSORE MASSIMO PULINI," € 48,35 ","",""
5,26/01/2017,BOLOGNA , INCONTRO PRESSO REGIONE EMILIA ROMAGNA CON DIRIGENTE DEL SETTORE RICERCA-INNOVAZIONE-ENERGIA ED ECONOMIA SOSTENIBILE IN MERITO A FINANZIAMENTI DI PROGETTI PER IL COMUNE DI RIMINI ,ASSESSORE EUGENIA ROSSI DI SCHIO," € 22,00 ","",""
6,02/02/2017,BOLOGNA , RIUNIONE CON ASSESSORE RAFFAELE DONINI ,ASSESSORE ROBERTA FRISONI," € 18,35 ","",""
7,06/02/2017 RICHIESTA RIMBORSO X MISSIONE EFFETTUATA IL 06/12/2016 ,ROMA,"X PARTECIPAZIONE CONVEGNO INAUGURAZIONE MOSTRA SU FELLINI IN OCCASIONE DEI 40 ANNI DALL'USCITA FILM CASANOVA, PRESSO BIBLIOTECA DEL SENATO ",SINDACO ANDREA GNASSI," € 15,00 ","",""
8,09/02/2017,MILANO,RIMBORSO PER MISSIONE A MILANO PER PARTECIPAZIONE EVENTO 'VOCE DEL VERBO PARTECIPARE' ,ASSESSORE EUGENIA ROSSI DI SCHIO," € 87,90 ","",""
9,15-16/02/2017,ROMA,Incontro con Domenico Procacci della FANDANGO per progetto Museo Fellini ,SINDACO ANDREA GNASSI," € 315,70 "," € 30,70 "," € 285,00 "
10,22-24/02/2017,MILANO-ROMA,"""MI - Incontro con Alberta Ferretti alle """"Giornate della Moda di Milano"""" per progetti legati al territorio riminese e incontro con Benedetti di Yoox per progetto Fellini e partecipazione a evento collegato"," RM - Incontro con Prefetto Matteo Piantedosi per Nuova Questura Rimini e  incontro con Ing. Maranca""",SINDACO ANDREA GNASSI," € 595,58 "," € 111,30 "
