"Cod Via","Descrizione via","Numero incidenti","Conteggio feriti","Conteggio morti"
2810,"Via Flaminia",65,75,
2590,"via Emilia",41,48,
4990,"via Circonvallazione Nuova",41,50,
4170,"via Marecchiese",40,41,
5730,"via Popilia",31,28,2
2040,"S.S. Consolare Rimini-San Marino",29,27,
4175,"viale Regina Margherita",22,16,
7350,"viale Tripoli",21,17,
6085,"via Roma",18,23,
2575,"viale Regina Elena",16,13,
6705,"viale Settembrini Luigi",15,15,
7135,"via Tolemaide",13,13,
2090,"via Coriano",12,11,
4340,"viale Matteotti Giacomo",12,4,
7575,"viale XXIII Settembre 1845",12,24,
4730,"via Montescudo",10,9,
4835,"l.re Murri Augusto",10,8,
4888,"via Caduti di Nassiriya",10,11,
715,"p.le Battisti Cesare",9,7,
1895,"via Circonvallazione Meridionale",9,9,
1980,"via Coletti Ennio",9,6,
2140,"via Covignano",9,5,
2460,"l.re Di Vittorio Giuseppe",9,5,
2643,"viale Euterpe",8,7,
6460,"via Santa Aquilina",8,9,
7105,"l.re Tintori Claudio",8,8,
7245,"viale Toscanelli Paolo",8,9,
2815,"via Flaminia Conca",7,5,
5080,"via Orsoleto",7,1,
5525,"viale Principe di Piemonte",7,7,
7687,"via Vittime dell'11 Settembre",7,12,
1545,"via Casalecchio",6,5,
1805,"via Chiabrera Gabriello",6,10,1
1900,"via Circonvallazione Occidentale",6,4,1
2285,"viale Dati Giuliano",6,7,
5990,"viale della Repubblica",6,5,
5770,"viale Porto Palos",5,5,
6035,"viale Rimembranze",5,5,
6450,"viale San Salvador",5,4,
6480,"via Santa Cristina",5,3,
675,"viale Bassi Ugo",4,3,
1360,"via Campana Dario",4,3,
1903,"via Circonvallazione Ovest",4,4,
3600,"viale Italia",4,4,
3970,"via Maceri",4,4,
4258,"p.zza Alberto Marvelli",4,1,
4680,"via Montefeltro",4,3,
5255,"via Panzini Alfredo",4,4,
5755,"via Destra del Porto",4,3,
6455,"via San Salvatore",4,2,
