Soggetto;Provvedimento1;Provvedimento2;Provvedimento3;Provvedimento4;Cognome;Nome;Incarico;DescrInc;Ogg;Inizio;Fine;Assegnato;Pagato;Residuo;RProc
585;T;DD;12;74;DELUIGI                            ;LEONARDO                           ;A10;COMMISSIONI              ;COMMISSARIO ESTERNO D'ESAME PER SESSIONE INVERNALE IST.LETTIMI 2010/11-2011/12;07/02/2012;21/03/2012;100;100;0;33
2809;T;DD;11;1238;GIOVAGNETTI                        ;CRISTINA                           ;B99;ATTIVITA' DI COMUNICAZION;VISITA GUIDATA IN LINGUA FRANCESE ALLA DOMUS DEL CHIRURGO;16/06/2012;16/06/2012;56;56;0;8
2809;T;DD;12;469;GIOVAGNETTI                        ;CRISTINA                           ;A08;DOCENZE                  ;REALIZZ. INCONTRI DI ATELIERS, LABOR.CREATIVI C/O MUSEO CITTA' E SGUARDI;09/05/2012;17/07/2012;120;120;0;56
2809;T;DD;12;742;GIOVAGNETTI                        ;CRISTINA                           ;A08;DOCENZE                  ;INCONTRI DIDATTICI PRESSO I MUSEI COMUNALI;15/06/2012;17/07/2012;2268;2268;0;56
2809;T;DD;12;1287;GIOVAGNETTI                        ;CRISTINA                           ;A08;DOCENZE                  ;LEZIONI/INCONTRI DIDATTICI PER I MUSEI COMUNALI;27/09/2012;01/08/2013;314;0;314;56
2809;T;DD;12;1329;GIOVAGNETTI                        ;CRISTINA                           ;A08;DOCENZE                  ;LABORATORI DIDATTICI PRESSO I MUSEI COMUNALI;16/10/2012;01/08/2013;595;0;595;56
4547;D;GC;12;28;GHINELLI                           ;MAURIZIO                           ;L99;TUTELA IN GIUDIZIO       ;CORTE CASSAZIONE SEZ.PENALE RICORSO BONETTI CESARE+ALTRI (FORZA NUOVA);16/02/2012;;3775,2;1887,6;1887,6;9
4547;D;GC;12;284;GHINELLI                           ;MAURIZIO                           ;L99;TUTELA IN GIUDIZIO       ;NUOVO GIUDIZIO D'APPELLO -CONFERMA COST.PARTE CIVILE ALL'AVV. GHINELLI;04/11/2012;05/11/2012;1258,4;1258,4;0;9
6829;T;DD;12;290;SAMMARINI                          ;FILIBERTO                          ;IN9;PROGETT./D.L./CONS. INGEG;AMPL.TO SC.ELEM.XX SETTEMBRE AGG.TO COM;02/04/2012;;2516,8;0;2516,8;86
14399;T;DD;12;326;PAGLIARANI                         ;PAOLO                              ;B99;ATTIVITA' DI COMUNICAZION;REDAZIONE MATERIALE DIDATTICO PROGETTO EDUCAZIONE MEMORIA;21/03/2012;21/03/2012;312,12;308,55;3,57;8
14930;T;DD;12;730;REGGIANI                           ;GIANLUCA                           ;A09;CONSULENZE TECNICHE      ;FESTIVAL DEL MONDO ANTICO 2012;22/06/2012;23/06/2012;200;200;0;21
16850;D;GC;12;27;BARBANTINI                         ;MARIA TERESA                       ;L99;TUTELA IN GIUDIZIO       ;CONSIGLIO DI STATO IN SEDE GIURISD. SOC.SAN GREGORIO SRL C/COMUNE;14/02/2012;05/07/2012;1132,56;1132,56;0;9
16850;D;GC;12;186;BARBANTINI                         ;MARIA TERESA                       ;L99;TUTELA IN GIUDIZIO       ;RIC.IN APP.AL CONS.STATO PROP.DA SOC.FUTURA, LUNADEI R., GALVANI N.E R.;05/07/2012;;3397,68;1132,56;2265,12;9
16850;D;GC;12;195;BARBANTINI                         ;MARIA TERESA                       ;L99;TUTELA IN GIUDIZIO       ;APP. AL CONS STATO SIGG. CASADEI E FIACCONI C/VANNUCCHI E COMUNE;17/07/2012;;1132,56;0;1132,56;9
16850;D;GC;12;306;BARBANTINI                         ;MARIA TERESA                       ;L99;TUTELA IN GIUDIZIO       ;RIC. IN APP. AL CONSIGLIO DI STATO PROP.DA CIAVATTINI, MUSSONI C/ COM. DI RIMINI;17/11/2012;;2265,12;0;2265,12;9
18783;D;GC;12;12;ARCANGELI                          ;ALBERTO                            ;L99;TUTELA IN GIUDIZIO       ;COMUNE DI RIMINI/CINEMA ASTORIA-JOLLY SAS;17/01/2012;;17617,6;6175,72;11441,88;9
18783;D;GC;12;320;ARCANGELI                          ;ALBERTO                            ;L99;TUTELA IN GIUDIZIO       ;CORTE SUPREMA DI CASSAZIONE. RIC.PROMOSSO DA M.O.;20/11/2012;;5033,6;0;5033,6;9
19595;T;DD;12;743;CASTELLANI                         ;IVO                                ;A02;COLLAUDI DI OPERE PUBBLIC;COLL.STATICO E TECNICO AMM.VO RISANAM.T;10/07/2012;;11779,86;0;11779,86;68
20524;D;CC;11;14;ROMEO                              ;CARLO                              ;L99;TUTELA IN GIUDIZIO       ;SALDO COMPETENZE PRATICA COMUNE DI RIMINI C/VITI GUGLIELMO;20/09/2012;20/09/2012;3,7;3,7;0;9
20524;T;DD;10;1978;ROMEO                              ;CARLO                              ;L99;TUTELA IN GIUDIZIO       ;SALDO COMPETENZE PRATICA COMUNE DI RIMINI C/VITI GUGLIELMO;20/09/2012;20/09/2012;748,38;748,38;0;9
24973;T;DD;12;916;STUDIO T.I. SCARL                  ;                                   ;IN9;PROGETT./D.L./CONS. INGEG;PROG.NE IMPIANTI MECCANICI PER DEF-ES. RISTR.L.B.ALBERTI 2.6-2.;27/07/2012;20/12/2012;44673,2;0;44673,2;68
26093;T;DD;12;1841;BRITISH SERVICES S.A.S.            ;                                   ;F99;CORSI DI FORMAZIONE E COR;CORSO DI LINGUA INGLESE-LIVELLO AVANZATO;31/12/2012;;1614;0;1614;37
