"Cod Via","Descrizione via","Numero incidenti","Conteggio feriti","Conteggio morti"
2810,"Via Flaminia",105,85,
4990,"via Circonvallazione Nuova",69,42,1
4170,"via Marecchiese",47,40,
5730,"via Popilia",38,33,
2040,"S.S. Consolare Rimini-San Marino",32,39,
7350,"viale Tripoli",26,16,
4175,"viale Regina Margherita",22,18,
4730,"via Montescudo",20,14,
1980,"via Coletti Ennio",18,11,
6705,"viale Settembrini Luigi",17,11,
2590,"via Emilia",15,11,
7135,"via Tolemaide",14,20,1
2575,"viale Regina Elena",13,16,
6085,"via Roma",13,10,
5080,"via Orsoleto",12,10,
2090,"via Coriano",11,10,
2140,"via Covignano",11,5,
4340,"viale Matteotti Giacomo",11,11,
4888,"via Caduti di Nassiriya",11,5,
7560,"via XX Settembre 1870",10,9,
1900,"via Circonvallazione Occidentale",9,7,
2460,"l.re Di Vittorio Giuseppe",9,12,
2643,"viale Euterpe",9,5,
2760,"via della Fiera",9,11,
7575,"viale XXIII Settembre 1845",9,3,
1360,"via Campana Dario",8,2,
4035,"p.zza Malatesta",8,3,
5755,"via Destra del Porto",8,5,1
5770,"viale Porto Palos",8,6,
4835,"l.re Murri Augusto",7,5,
7105,"l.re Tintori Claudio",7,6,
1545,"via Casalecchio",5,3,
2233,"Viale Dalla Chiesa Carlo Alberto",5,3,
3485,"via della Grotta Rossa",5,2,
4150,"viale Marconi Guglielmo",5,1,
4745,"via Montevecchio",5,5,
5525,"viale Principe di Piemonte",5,3,
6450,"viale San Salvador",5,1,
6460,"via Santa Aquilina",5,,
6480,"via Santa Cristina",5,2,
7080,"viale Tiberio",5,3,
40,"via Acquario",4,2,
165,"via Alighieri Dante",4,1,
1805,"via Chiabrera Gabriello",4,1,
2650,"via Fada Annibale",4,2,
3970,"via Maceri",4,,
4155,"via Marconi Paolo",4,2,
4495,"via Di Mezzo",4,3,
4515,"via dei Mille",4,5,
5700,"via Pomposa",4,1,
6270,"via Sacramora",4,2,
6455,"via San Salvatore",4,2,
7245,"viale Toscanelli Paolo",4,7,
7615,"viale Vespucci Amerigo",4,1,
715,"p.le Battisti Cesare",3,1,
1130,"via Bramante Donato",3,1,
1895,"via Circonvallazione Meridionale",3,1,
3090,"via Gambalunga Alessandro",3,1,
3465,"via Graziani Ferdinando",3,3,
3744,"via John Lennon",3,2,
4095,"viale Mantova",3,1,
4245,"via dei Martiri",3,1,
4360,"viale Mazzini Giuseppe",3,1,
4665,"via Monte Cieco",3,2,
5020,"viale Oliveti Ivo",3,3,
5795,"viale Praga Emilio",3,3,
6008,"via Ricci Anacleto",3,,
6035,"viale Rimembranze",3,1,
6275,"via Saffi Aurelio",3,2,
7155,"via Tommaseo Nicolo'",3,1,
7687,"via Vittime dell'11 Settembre",3,1,
140,"via Aleardi Aleardo",2,2,
150,"viale Alfieri Vittorio",2,,
203,"via Giorgio Ambrosoli",2,2,
