"Num Inc","Descrizione incrocio","Numero incidenti","Conteggio feriti","Conteggio morti"
30064,"via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia",14,10,
2667,"via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo",12,21,
2960,"via Circ. Nuova \ S.S. Cons. RSM \ viale della Repubblica",12,5,
2990,"via Chiabrera G. \ via Marradi G. \ viale Settembrini L.",11,10,
30067,"Via Flaminia \ via Rodriguez",11,15,
2935,"l.re Di Vittorio G. \ p.le Toscanini A.",10,13,
2673,"via Coriano \ via Flaminia Conca \ via Montescudo \ via Circ. Nuova",9,12,
1236,"via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.",8,6,
1312,"viale Bassi Ugo \ via Roma \ viale Tripoli",8,6,
30051,"viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.",8,10,
348,"via Beltramini R. \ via Morri E. \ via Sacramora",7,10,
853,"viale P. Amedeo \ viale Matteucci C. \ viale Perseo",7,6,
1375,"via Circ. Nuova \ via Marecchiese",7,,
1415,"via de' Suriani \ via Marecchiese \ via Montefeltro \ viale Valturio R.",7,8,
405,"viale Palotta \ via Sacramora \ via Salvemini G.",6,5,
1615,"viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.",6,5,1
2031,"viale Euterpe \ via della Fiera \ via Panzini A.",6,6,
2518,"via Amola \ S.S. Cons. RSM \ via Montevecchio",6,6,
2679,"viale Settembrini L. \ Via Flaminia",6,2,
2933,"Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.",6,3,
30218,"l.re Murri A. \ p.le Croce B. \ Via T.Dammit",6,7,
666,"viale XXIII Settembre 1845 \ via Emilia \ via Popilia",5,3,
811,"via Coletti E. \ viale Perseo \ via Destra del Porto",5,5,
1052,"viale Don Bosco G. \ viale Cirene \ viale Tripoli",5,4,
1061,"via Roma \ largo Martiri d'Ungheria",5,4,
1976,"via Acquario \ via Panzini A.",5,4,
2084,"via Flaminia Conca \ via Casti G. B.",5,6,
2241,"via Varisco B. \ via Macanno",5,7,
2921,"viale Matteotti G. \ via dei Mille \ via Savonarola G.",5,4,
491,"viale XXV Marzo 1831 \ via Sacramora",4,5,
585,"via Coletti E. \ via Monferrato",4,3,
812,"p.le Kennedy J.F. \ l.re Murri A. \ l.re Tintori C.",4,4,
828,"viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.",4,5,
1230,"via Leptis Magna \ via delle Officine \ viale Tripoli",4,3,
1282,"via Campana D. \ via Duca Degli Abruzzi",4,6,
1575,"via Marecchiese \ via Mavoncello \ via dell'Osteria Pettini",4,4,1
2067,"via della Fiera \ via Eridano",4,3,
2095,"viale Euterpe \ via Saturno \ via Urano",4,1,
2113,"Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica",4,4,
2245,"Via Flaminia \ via dei Martiri \ via Musiani A.",4,10,
2290,"via Cardano G. \ Via Flaminia \ via Marvelli R.",4,5,
2480,"via Montescudo \ via Maceri",4,5,
2869,"Via Flaminia \ via Casalecchio",4,2,
2878,"via dei Martiri \ via Giordani  P. \ via Ambrosoli",4,4,
2932,"via Coriano \ via San Lorenzo in Corr.no \ via Rontanini",4,2,
81,"via Tolemaide \ via Popilia",3,,
283,"via Amati P. \ via Marconi P. \ via Sacramora",3,4,
415,"via Grandi A. \ via San Martino Riparotta",3,3,
724,"via Emilia \ viale Italia",3,2,
783,"viale Vespucci A. \ viale Trieste",3,1,
871,"viale Italia \ via Spagna \ via Ungheria",3,2,
971,"p.le Battisti C. \ via Tonti M.",3,2,
998,"via Gambalunga A. \ via Roma",3,7,
1011,"via Clodia \ corso Giovanni XXIII \ via Tosi R.",3,3,
1203,"via Roma \ via Bast. Or.li",3,6,
1310,"largo Bertuzzi I. \ via Cecchi A. \ viale Valturio R.",3,2,
1376,"via Marecchiese \ via Magellano F.",3,4,
1412,"via Duca Degli Abruzzi \ via Marecchiese \ via Parmense B.",3,3,
1526,"via Crispi F. \ via Lagomaggio",3,3,
1657,"via Marzabotto \ via Di Mezzo \ via Planco J.",3,2,
1719,"via Trentanove A. \ via Vicinale dell'Ausa",3,5,
1771,"viale Pascoli G. \ via Gioberti V.",3,2,1
1875,"via Balilla \ Via Flaminia",3,3,
1995,"via Marecchiese \ via Villa Don N.",3,3,
2023,"viale Regina Elena \ p.le Gondar \ viale Regina Margherita \ viale Rimembranze",3,2,
2045,"via Covignano \ via Circ. Nuova",3,4,
2162,"via Marradi G. \ via Melucci G. \ viale Rimembranze",3,2,
2173,"via Montese \ via San Lorenzo a Monte \ via Santa Cristina",3,4,
2326,"viale Martinelli G. \ viale P. di Piemonte",3,2,
2354,"viale Martinelli G. \ viale Marconi G.",3,2,
2403,"viale Losanna \ viale Oliveti I. \ viale Parigi",3,3,
2413,"viale Costantinopoli \ viale Losanna",3,5,
2497,"via Macanno \ via Coriano",3,2,
2684,"viale Rimembranze \ Via Flaminia",3,2,
2687,"via Macanno \ via Circ. Nuova",3,4,
2752,"via Castellaccio \ via Covignano \ viale delle Grazie",3,3,
2860,"via della Gazzella \ S.S. Cons. RSM \ via Barattona",3,8,
2966,"via Sacramora \ via Barzilai S.",3,2,
2989,"Via Cav. di Vitt. Veneto \ viale P. di Piemonte",3,4,
30063,"via Rodriguez \ via Coriano",3,3,
95,"via Bast. Merid.li \ via Bast. Occ.li \ via Garibaldi G. \ p.zza Mazzini G.",2,1,
97,"via Destra del Porto \ via Savonarola G.",2,1,
100,"viale Domeniconi L. \ viale Eritrea \ viale Gebel \ via Foglino",2,4,
301,"viale Dati G. \ viale Garibaldi A.",2,2,
306,"viale Mazzini G. \ via Morri E. \ viale Polazzi S.",2,3,
342,"via Variano \ via Orsoleto",2,1,
381,"viale Toscanelli P. \ viale Cividale",2,2,
396,"via Sacramora \ via Schinetti Pio",2,2,
406,"via Beltramini R. \ via Popilia \ via San Martino Riparotta",2,3,
434,"via Coletti E. \ viale Brenta",2,2,
469,"viale Avisio \ viale Isonzo",2,2,
477,"via Sacramora \ via Massarenti G.",2,1,
540,"via Coletti E. \ viale Adige",2,4,
572,"l.re Tintori C. \ viale Colombo C. \ via S.M. Des Fosses",2,2,
577,"via Garattoni P. \ viale Tonini G. \ via dell'Aviere",2,2,
592,"viale Cappellini A. \ viale Gioia F.",2,1,
607,"viale Zavagli C. \ via Monferrato",2,2,
618,"via Briolini G. \ via da Barbiano A. \ via del Marinaio",2,3,
624,"via Emilia \ via Molino Ronci",2,1,1
754,"viale P. Amedeo \ viale S. Nazario \ viale Spica",2,5,
771,"via Labriola A. \ via Tonale \ viale XXIII Settembre 1845",2,1,
787,"via Borgatti G. \ via Treves C.",2,1,
791,"via Coletti E. \ via Sinistra del Porto",2,3,
795,"viale Italia \ via Romania",2,1,
813,"viale San Bernardo \ via Stelvio \ viale XXIII Settembre 1845",2,2,
830,"viale Dardanelli \ viale Perseo",2,3,
843,"via Arimondi G. \ viale Matteotti G. \ p.le Vannoni F.",2,2,
895,"via Savonarola G. \ via Ravegnani R.",2,1,
925,"p.le Battisti C. \ corso Giovanni XXIII \ via Graziani F. \ via Ravegnani R.",2,3,
940,"via Circ. Ovest \ viale Italia \ via Scozia",2,1,
1023,"via Circ. Occidentale \ via d'Azeglio M.",2,3,
1048,"via Tonti M. \ via Oberdan G.",2,4,
1068,"via Circ. Occidentale \ via Tosi Padre S.",2,2,
1084,"viale Don Bosco G. \ viale Foscolo U. \ viale Parisano R.",2,2,
1124,"viale Regina Elena \ Via La Dolce Vita \ viale Giusti G.",2,2,
1146,"via Fracassi R. \ via Flori I.",2,3,
1244,"via Bast. Or.li \ via Sabinia",2,1,
1272,"p.le Croce B. \ viale Regina Elena \ viale Pascoli G.",2,3,
1317,"via Bast. Or.li \ via Galeria",2,1,
1354,"via Marecchiese \ via Marzabotto",2,3,
1361,"via Marecchiese \ via Antinori O.",2,1,
1385,"p.zza Mazzini G. \ via Circ. Meridionale \ via Circ. Occidentale",2,3,
1397,"via Marecchiese \ via Raganella",2,1,
1419,"via Montefeltro \ via Bilancioni G.",2,1,
1456,"via Tristano e Isotta \ via Tosca",2,,
1469,"via Calatafimi \ via Luzzati L. \ viale Tripoli",2,6,
1562,"via Pellico S. \ v.lo San Gregorio \ viale Tripoli",2,2,
1566,"via Covignano \ via dell'Usignolo",2,1,
1596,"via Di Mezzo \ via del Passero \ via Broglio G. \ via Orsi R.",2,2,
1654,"via Circ. Meridionale \ via della Fiera \ via Gueritti B.",2,1,
1662,"via Crispi F. \ Via Flaminia",2,3,
1734,"via Ariete \ via Covignano \ via del Passero",2,3,
1742,"via della Fiera \ via Toscana",2,2,
1766,"via Giuliani G. M. \ via Fada A.",2,,
1838,"via Rovetta G. \ via Buonamici G.",2,2,
1893,"via Lagomaggio \ via Deledda G.",2,1,
1901,"via Aleardi A. \ via Rovetta G. \ p.zza Einaudi L.",2,1,
1920,"viale Regina Elena \ viale Firenze \ p.le Toscanini A.",2,1,
1927,"via Fada A. \ via Agnesi M. G.",2,2,
1935,"via Giuliani G. M. \ via Lagomaggio \ viale Settembrini L.",2,2,
1956,"via Acquario \ via Vega",2,1,
1964,"via Flaminia Conca \ via Pananti F.",2,2,
1965,"via Betteloni V. \ viale Settembrini L.",2,2,
2048,"via Chiabrera G. \ via Giangi N. \ via Satta S.",2,1,
2088,"viale Rimembranze \ via Armellini C.",2,1,
2092,"via Costa Andrea \ via dei Partigiani",2,2,
2099,"via della Fiera \ via Alessandrini C.",2,2,
2121,"viale Regina Margherita \ viale Santa Margh. Ligure",2,4,
2147,"via Flaminia Conca \ via Rubicone",2,3,
2183,"Via Flaminia \ via Ovidio P.N.",2,2,
2350,"via Erasi M. \ via Romagnoli G.",2,2,
2416,"via Coriano \ via M.te L'Abate",2,3,
2433,"S.S. Cons. RSM \ via Pianazzo \ via della Grotta Rossa",2,3,
2603,"viale Domeniconi L. \ viale Lago Garda",2,3,
2612,"viale Siracusa \ via Melucci G.",2,2,
2619,"via Bagli C. \ via Stiria",2,2,
2620,"viale Tiberio \ p.le Vannoni F. \ viale Veruda",2,2,
2693,"via Coriano \ via Metauro",2,,
2728,"viale delle Colonie \ viale Mantova",2,1,
2731,"viale Regina Margherita \ viale Brindisi",2,2,
2744,"via Rosmini Serbati A. \ via Melucci G.",2,1,
2756,"viale Regina Margherita \ viale Catania",2,5,
2784,"via Rosmini Serbati A. \ Via Flaminia",2,1,
2787,"via della Grotta Rossa \ via della Gazzella",2,1,
2836,"via San Lorenzo a Monte \ via della Torretta",2,4,
2870,"viale Regina Margherita \ viale Gubbio",2,1,
2888,"via G. Morgagni \ Via Flaminia",2,2,
2905,"via Circ. Meridionale \ via Bramante D. \ L.go Unit� d'Italia",2,1,
2908,"via Tolemaide \ via Orsoleto \ via Solarolo",2,3,
2945,"Via Flaminia \ viale IX Febbraio \ via Sardegna",2,4,
2946,"Via Flaminia \ viale Oliveti I.",2,1,
2977,"l.re Di Vittorio G. \ viale Regina Margherita \ viale Siracusa",2,1,
2998,"via M.te Cieco \ via Santa Cristina",2,3,
3005,"via Circ. Meridionale \ Parco O.Bondi",2,1,
30066,"via via Caduti di Nassiriya \ via Vittime dell'11 Settembre",2,1,
30068,"via Beltramini R. \ via De Curtis (Tot�) \ via Lennon",2,2,
