"Cod Via","Descrizione via","Numero incidenti","Conteggio feriti","Conteggio morti"
2810,"Via Flaminia",59,58,2
4990,"via Circonvallazione Nuova",59,75,1
5730,"via Popilia",58,85,
2590,"via Emilia",40,41,
4170,"via Marecchiese",39,37,
2090,"via Coriano",30,40,
2575,"viale Regina Elena",30,35,
2040,"S.S. Consolare Rimini-San Marino",25,26,
1980,"via Coletti Ennio",24,18,1
2140,"via Covignano",24,26,
7350,"viale Tripoli",24,19,
2460,"l.re Di Vittorio Giuseppe",23,25,
4175,"viale Regina Margherita",23,24,
6705,"viale Settembrini Luigi",21,13,
7105,"l.re Tintori Claudio",20,19,
4835,"l.re Murri Augusto",18,16,
4730,"via Montescudo",17,17,
2760,"via della Fiera",16,15,
715,"p.le Battisti Cesare",15,14,
6085,"via Roma",15,17,
5080,"via Orsoleto",13,7,
7245,"viale Toscanelli Paolo",13,8,
7575,"viale XXIII Settembre 1845",13,12,
7615,"viale Vespucci Amerigo",13,11,
2643,"viale Euterpe",12,12,
3625,"via Lagomaggio",12,12,
6450,"viale San Salvador",11,11,
2285,"viale Dati Giuliano",10,6,
2815,"via Flaminia Conca",9,11,
4340,"viale Matteotti Giacomo",9,9,1
5525,"viale Principe di Piemonte",9,9,
2233,"Viale Dalla Chiesa Carlo Alberto",8,10,
3965,"via Macanno",8,5,
4035,"p.zza Malatesta",8,5,
4150,"viale Marconi Guglielmo",8,3,
4245,"via dei Martiri",8,5,
5770,"viale Porto Palos",8,7,
6480,"via Santa Cristina",8,6,
1360,"via Campana Dario",7,3,
1545,"via Casalecchio",7,6,
1690,"Via Cavalieri di Vittorio Veneto",7,9,
2595,"via Emilia Vecchia",7,4,
3485,"via della Grotta Rossa",7,6,
5990,"viale della Repubblica",7,6,
6035,"viale Rimembranze",7,5,
1900,"via Circonvallazione Occidentale",6,8,
3348,"via Giuliani Giovanni Maria",6,5,
5755,"via Destra del Porto",6,10,
6275,"via Saffi Aurelio",6,1,
6460,"via Santa Aquilina",6,4,
6525,"via San Vito",6,4,
7480,"viale Valturio Roberto",6,4,
205,"viale Principe Amedeo",5,3,
445,"corso d'Augusto",5,4,
1895,"via Circonvallazione Meridionale",5,6,
1903,"via Circonvallazione Ovest",5,2,
2650,"via Fada Annibale",5,4,
3600,"viale Italia",5,3,
4155,"via Marconi Paolo",5,2,1
4270,"via Marzabotto",5,5,
5310,"viale Pascoli Giovanni",5,4,
6755,"viale Siracusa",5,4,
7135,"via Tolemaide",5,2,
7560,"via XX Settembre 1870",5,4,
695,"via Bastioni Settentrionali",4,4,
1130,"via Bramante Donato",4,2,1
2605,"via Erasi Massimiliano",4,5,
3155,"via della Gazzella",4,3,
3433,"largo Gramsci Antonio",4,,
4515,"via dei Mille",4,5,
5205,"via Palmiri Giovanni",4,3,
6160,"via Rosmini Serbati Antonio",4,2,
6270,"via Sacramora",4,3,
6415,"via San Martino Riparotta",4,3,
6455,"via San Salvatore",4,1,
7080,"viale Tiberio",4,4,
7515,"via Varisco Bernardino",4,1,1
165,"via Alighieri Dante",3,2,
207,"via Amola",3,3,
680,"via Bastioni Meridionali",3,4,
725,"viale Beccadelli Antonio",3,2,
1035,"largo Bordoni Gomberto",3,,
1655,"viale Catania",3,2,
2130,"viale Costantinopoli",3,2,
2290,"via Datini Francesco",3,3,
2475,"via Dogana",3,2,
3900,"via della Lontra",3,2,
4095,"viale Mantova",3,,
4258,"p.zza Alberto Marvelli",3,2,
4410,"via Melucci Giuseppe",3,4,
5255,"via Panzini Alfredo",3,4,
5675,"viale Polazzi Sante",3,3,
5795,"viale Praga Emilio",3,3,
6853,"l.re Spadazzi Guido",3,1,
40,"via Acquario",2,2,
510,"via Bach Johann Sebastian",2,,
615,"viale Barce",2,1,
