"Num Incrocio","Descrizione incrocio","Numero incidenti","Conteggio feriti","Conteggio morti"
2933,"Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.",12,12,
2673,"via Coriano \ via Flaminia Conca \ via Montescudo \ via Circ. Nuova",9,9,
853,"viale P. Amedeo \ viale Matteucci C. \ viale Perseo",8,5,
2113,"Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica",8,5,
2413,"viale Costantinopoli \ viale Losanna",8,4,
2878,"via dei Martiri \ via Giordani  P. \ via Ambrosoli",8,7,
811,"via Coletti E. \ viale Perseo \ via Destra del Porto",7,3,
2679,"viale Settembrini L. \ Via Flaminia",7,2,
2960,"via Circ. Nuova \ S.S. Cons. RSM \ viale della Repubblica",7,,
982,"corso Giovanni XXIII \ via dei Mille \ via Roma",6,5,
1236,"via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.",6,6,
1415,"via de' Suriani \ via Marecchiese \ via Montefeltro \ viale Valturio R.",6,7,
2162,"via Marradi G. \ via Melucci G. \ viale Rimembranze",6,3,
2921,"viale Matteotti G. \ via dei Mille \ via Savonarola G.",6,4,
2990,"via Chiabrera G. \ via Marradi G. \ viale Settembrini L.",6,3,
30051,"viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.",6,4,
30067,"Via Flaminia \ via Rodriguez",6,3,
838,"p.le Kennedy J.F. \ viale Vespucci A. \ viale Trento \ viale Fiume",5,6,
1354,"via Marecchiese \ via Marzabotto",5,5,
1375,"via Circ. Nuova \ via Marecchiese",5,3,
1976,"via Acquario \ via Panzini A.",5,4,
2004,"l.re Di Vittorio G. \ p.le Gondar",5,2,
2326,"viale Martinelli G. \ viale P. di Piemonte",5,4,
2809,"via della Lontra \ via della Gazzella",5,2,
2860,"via della Gazzella \ S.S. Cons. RSM \ via Barattona",5,4,
2905,"via Circ. Meridionale \ via Bramante D. \ L.go Unit� d'Italia",5,6,
2950,"viale Da Vinci L. \ via Tommaseo N.",5,4,
30064,"via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia",5,3,
421,"viale Toscanelli P. \ viale XXV Marzo 1831",4,3,
724,"via Emilia \ viale Italia",4,3,
791,"via Coletti E. \ via Sinistra del Porto",4,2,
828,"viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.",4,1,
940,"via Circ. Ovest \ viale Italia \ via Scozia",4,2,
1230,"via Leptis Magna \ via delle Officine \ viale Tripoli",4,3,
1386,"via Nicolo' L. \ via Marecchiese",4,2,
1920,"viale Regina Elena \ viale Firenze \ p.le Toscanini A.",4,4,
2031,"viale Euterpe \ via della Fiera \ via Panzini A.",4,2,
2045,"via Covignano \ via Circ. Nuova",4,3,
306,"viale Mazzini G. \ via Morri E. \ viale Polazzi S.",3,1,
406,"via Beltramini R. \ via Popilia \ via San Martino Riparotta",3,2,
585,"via Coletti E. \ via Monferrato",3,,
771,"via Labriola A. \ via Tonale \ viale XXIII Settembre 1845",3,4,
787,"via Borgatti G. \ via Treves C.",3,4,
813,"viale San Bernardo \ via Stelvio \ viale XXIII Settembre 1845",3,3,
825,"via Sinistra del Porto \ via Attendolo M.",3,1,
1203,"via Roma \ via Bast. Or.li",3,1,
1272,"p.le Croce B. \ viale Regina Elena \ viale Pascoli G.",3,2,
1275,"viale Tripoli \ via Ain Zara",3,4,
1310,"largo Bertuzzi I. \ via Cecchi A. \ viale Valturio R.",3,3,
1497,"via Lagomaggio \ via Massaua \ viale Tripoli",3,4,
1615,"viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.",3,1,
1766,"via Giuliani G. M. \ via Fada A.",3,1,
1892,"Via Flaminia \ via Flaminia Conca \ viale Pascoli G.",3,2,
2084,"via Flaminia Conca \ via Casti G. B.",3,2,
2095,"viale Euterpe \ via Saturno \ via Urano",3,2,
2112,"via Covignano \ via Leoni Carlo",3,3,
2173,"via Montese \ via San Lorenzo a Monte \ via Santa Cristina",3,3,
2209,"via Pomposa \ via Circ. Nuova",3,2,
2241,"via Varisco B. \ via Macanno",3,1,
2345,"viale Padova \ viale P. di Piemonte \ l.re Spadazzi G.",3,2,
2468,"Via Cav. di Vitt. Veneto \ viale Mosca",3,4,
2667,"via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo",3,3,
2716,"viale Siracusa \ via Tommaseo N.",3,4,
2945,"Via Flaminia \ viale IX Febbraio \ via Sardegna",3,3,
2956,"via Moretti M. \ viale della Repubblica \ via Paulucci D.",3,5,
3002,"viale Euterpe \ via Lucchesi C. \ viale della Repubblica",3,3,
30068,"via Beltramini R. \ via De Curtis (Tot�) \ via Lennon",3,2,
30076,"via Macanno \ via Rodriguez",3,2,
30123,"Via Le N. di Cabiria \ viale Regina Elena \ viale Parisano R.",3,2,
225,"viale Genghini G. \ viale Caprara A. \ viale Mazzini G.",2,1,
356,"viale Dati G. \ viale Bellini V.",2,2,
415,"via Grandi A. \ via San Martino Riparotta",2,3,
439,"viale Brenta \ viale Palmanova",2,3,
459,"via Coletti E. \ viale Codroipo",2,1,
464,"viale Oslavia \ via Coletti E.",2,2,
533,"via Villanova \ via Longiano",2,3,
561,"viale Duilio C. \ viale Ramusio G. B.",2,3,
563,"via Destra del Porto \ viale Gioia F.",2,2,
635,"via Emilia \ via Premilcuore",2,1,
647,"via S.M. Des Fosses \ viale Duca D'Aosta \ viale Beccadelli A. \ viale P. Amedeo",2,1,
655,"via Emilia \ via Emilia Vecchia",2,1,
