Et�,In fam. unip.,% In fam. unip.,Pop. residente restante,% Pop. residente restante
24 Meno,441,1.71%,31767,25.84%
25,152,0.59%,1263,1.03%
26,168,0.65%,1249,1.02%
27,195,0.75%,1195,0.97%
28,271,1.05%,1203,0.98%
29,278,1.08%,1214,0.99%
30,294,1.14%,1205,0.98%
31,338,1.31%,1183,0.96%
32,350,1.35%,1323,1.08%
33,279,1.08%,1314,1.07%
34,331,1.28%,1239,1.01%
35,307,1.19%,1351,1.10%
36,309,1.19%,1429,1.16%
37,318,1.23%,1489,1.21%
38,311,1.20%,1515,1.23%
39,343,1.33%,1593,1.30%
40,343,1.33%,1516,1.23%
41,318,1.23%,1551,1.26%
42,369,1.43%,1606,1.31%
43,377,1.46%,1697,1.38%
44,368,1.42%,1867,1.52%
45,376,1.45%,1898,1.54%
46,397,1.54%,2028,1.65%
47,426,1.65%,2074,1.69%
48,415,1.60%,2058,1.67%
49,404,1.56%,2048,1.67%
50,410,1.59%,2052,1.67%
51,467,1.81%,2103,1.71%
52,480,1.86%,2016,1.64%
53,466,1.80%,2009,1.63%
54,505,1.95%,1913,1.56%
55,481,1.86%,1952,1.59%
56,478,1.85%,1932,1.57%
57,533,2.06%,2097,1.71%
58,481,1.86%,1763,1.43%
59,424,1.64%,1800,1.46%
60,460,1.78%,1643,1.34%
61,451,1.74%,1638,1.33%
62,423,1.64%,1602,1.30%
63,452,1.75%,1537,1.25%
64,439,1.70%,1448,1.18%
65,436,1.69%,1388,1.13%
66,399,1.54%,1341,1.09%
67,377,1.46%,1346,1.09%
68,376,1.45%,1267,1.03%
69,379,1.47%,1208,0.98%
70,354,1.37%,1304,1.06%
71,368,1.42%,1284,1.04%
72,386,1.49%,1319,1.07%
73,393,1.52%,1384,1.13%
74,386,1.49%,1311,1.07%
75,418,1.62%,1299,1.06%
76,324,1.25%,957,0.78%
77,351,1.36%,994,0.81%
78,391,1.51%,1024,0.83%
79,311,1.20%,900,0.73%
80,391,1.51%,889,0.72%
81,405,1.57%,933,0.76%
82,404,1.56%,826,0.67%
83,393,1.52%,805,0.65%
84,393,1.52%,624,0.51%
85 Oltre,2797,10.82%,3161,2.57%
