"Num Inc","Descrizione incrocio","Numero incidenti","Conteggio feriti","Conteggio morti"
30051,"viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.",17,18,
2935,"l.re Di Vittorio G. \ p.le Toscanini A.",11,9,
2933,"Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.",10,7,
2990,"via Chiabrera G. \ via Marradi G. \ viale Settembrini L.",10,11,
2960,"via Circ. Nuova \ S.S. Cons. RSM \ viale della Repubblica",9,17,
1375,"via Circ. Nuova \ via Marecchiese",8,7,
2031,"viale Euterpe \ via della Fiera \ via Panzini A.",8,7,1
30067,"Via Flaminia \ via Rodriguez",8,5,
724,"via Emilia \ viale Italia",7,5,
1236,"via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.",7,6,
1615,"viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.",7,10,
925,"p.le Battisti C. \ corso Giovanni XXIII \ via Graziani F. \ via Ravegnani R.",6,9,
1965,"via Betteloni V. \ viale Settembrini L.",6,7,
2057,"via Chiabrera G. \ via Mazzoni G. \ via Porta Carlo",6,7,
2679,"viale Settembrini L. \ Via Flaminia",6,6,
491,"viale XXV Marzo 1831 \ via Sacramora",5,4,
728,"viale XXIII Settembre 1845 \ via dell'Edera",5,5,
940,"via Circ. Ovest \ viale Italia \ via Scozia",5,5,
982,"corso Giovanni XXIII \ via dei Mille \ via Roma",5,6,
1365,"via Beltrame G. \ via Marecchiese \ via Paci C.",5,4,
2147,"via Flaminia Conca \ via Rubicone",5,4,
2162,"via Marradi G. \ via Melucci G. \ viale Rimembranze",5,2,
30071,"via Circ. Nuova \ via via Caduti di Nassiriya",5,1,
421,"viale Toscanelli P. \ viale XXV Marzo 1831",4,1,
666,"viale XXIII Settembre 1845 \ via Emilia \ via Popilia",4,6,
811,"via Coletti E. \ viale Perseo \ via Destra del Porto",4,5,
895,"via Savonarola G. \ via Ravegnani R.",4,5,
1386,"via Nicolo' L. \ via Marecchiese",4,3,
1387,"via Marecchiese \ via Antonelli P.",4,3,
1657,"via Marzabotto \ via Di Mezzo \ via Planco J.",4,10,
1734,"via Ariete \ via Covignano \ via del Passero",4,7,
1892,"Via Flaminia \ via Flaminia Conca \ viale Pascoli G.",4,5,
1920,"viale Regina Elena \ viale Firenze \ p.le Toscanini A.",4,4,
2045,"via Covignano \ via Circ. Nuova",4,8,
2326,"viale Martinelli G. \ viale P. di Piemonte",4,3,1
2403,"viale Losanna \ viale Oliveti I. \ viale Parigi",4,3,
2615,"via Toselli P. \ p.le Vannoni F. \ viale XXIII Settembre 1845 \ viale Umago",4,5,
2667,"via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo",4,,
2921,"viale Matteotti G. \ via dei Mille \ via Savonarola G.",4,3,
30064,"via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia",4,3,
206,"viale Genghini G. \ viale Porto Palos",3,3,
348,"via Beltramini R. \ via Morri E. \ via Sacramora",3,6,
405,"viale Palotta \ via Sacramora \ via Salvemini G.",3,3,
406,"via Beltramini R. \ via Popilia \ via San Martino Riparotta",3,,
480,"viale Podgora \ via Coletti E.",3,4,
705,"via Emilia \ via Bagli C.",3,2,
712,"via Sacramora \ viale XXIII Settembre 1845",3,3,
791,"via Coletti E. \ via Sinistra del Porto",3,3,
793,"viale XXIII Settembre 1845 \ via Predil",3,3,
1040,"via Alighieri D. \ via Roma",3,5,
1052,"viale Don Bosco G. \ viale Cirene \ viale Tripoli",3,2,
1266,"p.le Croce B. \ l.re Di Vittorio G.",3,2,
1310,"largo Bertuzzi I. \ via Cecchi A. \ viale Valturio R.",3,1,
1312,"viale Bassi Ugo \ via Roma \ viale Tripoli",3,2,
1317,"via Bast. Or.li \ via Galeria",3,1,
1385,"p.zza Mazzini G. \ via Circ. Meridionale \ via Circ. Occidentale",3,6,
1395,"via Gessi R. \ via Marecchiese",3,4,
1396,"via Marecchiese \ via Pennabilli",3,3,
1415,"via de' Suriani \ via Marecchiese \ via Montefeltro \ viale Valturio R.",3,1,
1624,"Via Flaminia \ via Gueritti B. \ viale Tripoli \ via XX Settembre 1870",3,4,
1828,"via Covignano \ via Panzini A. \ via Planco J.",3,2,
1875,"via Balilla \ Via Flaminia",3,3,
1913,"p.zza Einaudi L. \ via Parini G. \ via Gravina G.V.",3,2,
2004,"l.re Di Vittorio G. \ p.le Gondar",3,5,
2039,"via Colonna V. \ Via Flaminia",3,4,
2048,"via Chiabrera G. \ via Giangi N. \ via Satta S.",3,2,
2050,"Via Flaminia \ via Costa Andrea",3,2,
2188,"viale Regina Margherita \ viale Portofino",3,4,
2427,"via Acquabona \ via Coriano",3,4,
2433,"S.S. Cons. RSM \ via Pianazzo \ via della Grotta Rossa",3,2,
2497,"via Macanno \ via Coriano",3,4,
2693,"via Coriano \ via Metauro",3,2,
2756,"viale Regina Margherita \ viale Catania",3,3,
2787,"via della Grotta Rossa \ via della Gazzella",3,3,
2822,"via Varisco B. \ via Roncona",3,2,
2826,"via Covignano \ via M.te Coronaro \ via Raticosa \ p.le Ruffi \ via San Lorenzo a Monte",3,2,
2945,"Via Flaminia \ viale IX Febbraio \ via Sardegna",3,4,
2989,"Via Cav. di Vitt. Veneto \ viale P. di Piemonte",3,2,
2995,"via Fada A. \ via Lagomaggio",3,3,
3005,"via Circ. Meridionale \ Parco O.Bondi",3,3,
30050,"l.re Murri A. \ p.zza Marvelli",3,1,
30093,"l.re Di Vittorio G. \ Via Il casanova",3,2,
