nome,CF,IMPORTO,NORMA,ATTO DI CONCESSIONE ,SERVIZIO,FUNZIONARIO,MODALITA
A.C.S.D. SCUOLA DI BALLETTO RIMINI,3608230409,550,Concessione a tariffa ridotta del 50% al Teatro Novelli per saggio di danza  del 09/06/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
A.S.D LA FENICE,3962430405,166,65,Concessione straordinria gratuita per utilizzo del Palasport Flaminio (Sala Centrale) per manifestazione sportiva denominata 'SAGGIO DI FINE ANNO GINNASTICA RITMICA',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
A.S.D. AG. 23,3577600400,46,92,Concessione straordinaria gratuita di utilizzo del Pattinodromo di Viserba Monte il girono 15 dicembre 2013 per manifestazione sportiva denominata 'A TUTTO ROLLER!',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
A.S.D. ARCIERI CITTA' DI RIMINI SEVEN ARROWS,91094870408,999,7,Concessione straordinaria gratuita per utilizzo dello Stadio Romeo Neri (pista di atletica e aree scoperte)i giorni 24-25-26 MAGGIO 2013 per manifestazione sportiva denominata 'GARA INTEREGIONALE DI TIRO CON L'ARCO 4  TROFEO CITTA' DI RIMINI',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
A.S.D. ARCIERI CITTA' DI RIMINI SEVEN ARROWS,91094870408,523,69,Concessione straordinaria gratuita di utilizzo del Pattinodromo Lagomaggio per i giorni 23 e 24 novembre 2013 per manifestazione sportiva denominata '1  TROFEO INDOOR CITTA' DI RIMINI - GARA INTERREGIONALE DI TIRO CON L'ARCO',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
A.S.D. ATLETICA LIBERTAS RIMINI,2233450408,37,42,Concessione straordinaria gratuita per utilizzo dello Stadio Romeo Neri (pista di atletica) il giorno 11 maggio 2013 per la manifestazione sportiva denominata 'XXI OLIMPIADE DELLA GIOVENTU' 2013',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
A.S.D. ATLETICA LIBERTAS RIMINI,2233450408,41,5,Concessione straordinaria gratuita di utilizzo dello Stadio Romeo Neri (pista di atletica) il giorno 26 ottobre 2013 per manifestazione sportiva denominata 'DECADETATHLON II EDIZIONE',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
A.S.D. AULOS,91008920406,850,Concessione a tariffa ridotta del 50% al Teatro Novelli per saggio di danza  del 11-16/06/2013,CONCESSIONE DIRIGENTE ,U.O.CULTURA,GIampiero Piscaglia ,Tariffario per l'utilizzo degli spazi e delle strutture del Settore Cultura approvato con  Dell.G.C n. 146 del 2/06/13
A.S.D. BALLA CON NOI,2710310406,989,11,Concessione straordinaria gratuita di utilzzo del Palasport Flaminio per i giorni 9 e 10 febbario 2013 per manifestazione sportiva denominata 'UN BALLO PER LA VITA',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
A.S.D. CALCIO A CINQUE RIMINI,1921770408,123,22,Concessione straordinaria gratuita di utilizzo del Palasport Flaminio (Sala Centrale) il girono 24 dicembre 2013 per manifestazione sportiva denmominata 'FESTA DELLO SPROT',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
A.S.D. CENTRO KARATE PALASPORT,91054290407,677,71,Concessione straordinaria gratuita di utilizzo del Palasport Flaminio (Sala Centrale) il girono 7 dicembre 2013 per manifestazione sportiva denominata 'GARA DEGLI AUGURI',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
A.S.D. CONFSPORT ITALIA,4148341003,268,03,Concessione straordinaria gratuita per utilizzo della palestra Euterpe Grande i giorni 1 e 2 giugno 2013 per manifestazione sportiva denominata 'CAMPIONATO NAZIONALE GOLD- CAMPIONATO NAZIONALE SERIE A E B',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
A.S.D. DOMINICANA CLUB,91124800409,102,97,Concessione straordinaria gratuita di utilizzo della palestra Rodari i giorni 17 e 18 agosto 2013 per manifestazione sportiva denominata '8  TORNEO DI BASKET LATINO AMERICANO 2013',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
A.S.D. DOMINICANA CLUB,91124800409,74,3,Concessione straordinaria gratuita di utilizzo della palestra Geodetica di Miramare il giorno 14 settembre 2013 per manifestazione sportiva denominata '1  TORNEO DI BASKET PALLA DI FUOCO',GC/2014/79,U.O.  Sport e servizi amministrativi direzione Cultura e Turismo,Moni Silvia,Regolamento impianti sportivi D/CC 1 del 24/01/2012
