Num Incrocio;Descrizione incrocio;Numero incidenti;Numero feriti;Numero morti
1615;viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.;17;15;
2878;via dei Martiri \ via Giordani  P. \ via Ambrosoli;8;2;
1312;viale Bassi Ugo \ via Roma \ viale Tripoli;7;7;
2933;Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.;7;5;
1892;Via Flaminia \ via Flaminia Conca \ viale Pascoli G.;6;3;
2031;viale Euterpe \ via della Fiera \ via Panzini A.;6;4;
2921;viale Matteotti G. \ via dei Mille \ via Savonarola G.;6;7;
811;via Coletti E. \ viale Perseo \ via Destra del Porto;5;2;
853;viale P. Amedeo \ viale Matteucci C. \ viale Perseo;5;1;
980;via Bast. Sett.li \ via dei Cavalieri;5;7;
1203;via Roma \ via Bast. Or.li;5;2;
1920;viale Regina Elena \ viale Firenze \ p.le Toscanini A.;5;1;
2945;Via Flaminia \ viale IX Febbraio \ via Sardegna;5;5;
30051;viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.;5;5;
1236;via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.;4;2;
1976;via Acquario \ via Panzini A.;4;3;
2079;Via Flaminia \ via Macanno;4;3;
2113;Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica;4;3;
2334;viale Stoccolma \ viale Parigi \ via Ambrosoli;4;3;
2667;via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo;4;3;
2735;via Carpi \ via Mirandola \ via Santa Cristina;4;7;
2744;via Rosmini Serbati A. \ via Melucci G.;4;2;
2908;via Tolemaide \ via Orsoleto \ via Solarolo;4;2;
2990;via Chiabrera G. \ via Marradi G. \ viale Settembrini L.;4;3;
415;via Grandi A. \ via San Martino Riparotta;3;1;
771;via Labriola A. \ via Tonale \ viale XXIII Settembre 1845;3;1;
898;via Marecchia \ viale Matteotti G. \ viale Quarto dei Mille;3;2;
998;via Gambalunga A. \ via Roma;3;3;
1040;via Alighieri D. \ via Roma;3;1;
1052;viale Don Bosco G. \ viale Cirene \ viale Tripoli;3;2;
1396;via Marecchiese \ via Pennabilli;3;1;
1469;via Calatafimi \ via Luzzati L. \ viale Tripoli;3;3;
1624;Via Flaminia \ via Gueritti B. \ viale Tripoli \ via XX Settembre 1870;3;;
1654;via Circ. Meridionale \ via della Fiera \ via Gueritti B.;3;2;
1965;via Betteloni V. \ viale Settembrini L.;3;2;
2427;via Acquabona \ via Coriano;3;3;
2615;via Toselli P. \ p.le Vannoni F. \ viale XXIII Settembre 1845 \ viale Umago;3;2;
2679;viale Settembrini L. \ Via Flaminia;3;2;
2920;via Bast. Merid.li \ via Bast. Or.li \ via XX Settembre 1870 \ L.go Unit� d'Italia;3;4;
2932;via Coriano \ via San Lorenzo in Corr.no \ via Rontanini;3;2;
2935;l.re Di Vittorio G. \ p.le Toscanini A.;3;4;
2977;l.re Di Vittorio G. \ viale Regina Margherita \ viale Siracusa;3;4;
30064;via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia;3;1;
100;viale Domeniconi L. \ viale Eritrea \ viale Gebel \ via Foglino;2;1;
200;via San Vito \ via Solarolo;2;2;
283;via Amati P. \ via Marconi P. \ via Sacramora;2;3;
403;via Orsoleto \ via Longastrino;2;1;
405;viale Palotta \ via Sacramora \ via Salvemini G.;2;2;
476;viale Codroipo \ viale Isonzo;2;;
531;viale Sabotino \ via Coletti E.;2;2;
728;viale XXIII Settembre 1845 \ via dell'Edera;2;2;
754;viale P. Amedeo \ viale S. Nazario \ viale Spica;2;2;
783;viale Vespucci A. \ viale Trieste;2;1;
813;viale San Bernardo \ via Stelvio \ viale XXIII Settembre 1845;2;3;
828;viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.;2;1;
838;p.le Kennedy J.F. \ viale Vespucci A. \ viale Trento \ viale Fiume;2;2;
895;via Savonarola G. \ via Ravegnani R.;2;3;
923;viale Trento \ viale S. Nazario;2;2;
925;p.le Battisti C. \ corso Giovanni XXIII \ via Graziani F. \ via Ravegnani R.;2;;
957;via San Nicolo' \ via dei Mille;2;6;
1188;via Cornelia \ via Aponia;2;;
1244;via Bast. Or.li \ via Sabinia;2;;
1266;p.le Croce B. \ l.re Di Vittorio G.;2;2;
1272;p.le Croce B. \ viale Regina Elena \ viale Pascoli G.;2;1;
1310;largo Bertuzzi I. \ via Cecchi A. \ viale Valturio R.;2;;
1317;via Bast. Or.li \ via Galeria;2;;
1375;via Circ. Nuova \ via Marecchiese;2;1;
1415;via de' Suriani \ via Marecchiese \ via Montefeltro \ viale Valturio R.;2;2;
1526;via Crispi F. \ via Lagomaggio;2;1;
1562;via Pellico S. \ v.lo San Gregorio \ viale Tripoli;2;2;
1691;viale Pascoli G. \ via Lagomaggio;2;1;
1772;via da Rimini Giuliano \ via Ruzzante;2;1;
2038;via Fantoni G. \ via Flaminia Conca \ via L. Giorgeri;2;2;
2048;via Chiabrera G. \ via Giangi N. \ via Satta S.;2;3;
2067;via della Fiera \ via Eridano;2;;
2099;via della Fiera \ via Alessandrini C.;2;1;
2241;via Varisco B. \ via Macanno;2;2;
