Classifica;Siti;Visite Sito 2020;Pagine Visualizzate
1;www.comune.rimini.it;3018542;6586701
2;www.riminiturismo.it;580377;2170568
3;www.sagramusicalemalatestiana.it;124308;210867
4;www.teatrogalli.it;101873;287485
5;www.poliziamunicipalerimini.it;83779;221022
6;www.bibliotecagambalunga.it;61040;169581
7;www.museicomunalirimini.it;25757;97233
8;www.palazziarterimini.it;11037;34901
9;www.teatroermetenovelli.it;6190;7404
10;www.riminiholding.it;4067;16199
11;www.biennaledisegnorimini.it;3933;6354
12;capodanno.riminiturismo.it;3043;4847
13;laboratorioaperto.comune.rimini.it;2945;5367
14;archivio.comune.rimini.it;1577;2564
15;elettorale.comune.rimini.it;1565;3400
16;puntoeuropa.comune.rimini.it;404;700
17;scuolasostenibile.comune.rimini.it;394;819
18;www.giovaniarimini.it;360;650
19;www.riminiwifi.net;323;705
20;antico.comune.rimini.it;144;715
21;Archivio Sagra Malatestiana;99;235
22;Archivio Teatro Novelli;86;237
23;adriaskolpos.comune.rimini.it;68;129
24;sites.google.com/site/agendadigitalelocalerimini;26;61
25;memoria.comune.rimini.it;2;5
26;www.istitutolettimi.it;0;0
