"Cod Via","Descrizione via","Numero incidenti","Conteggio feriti","Conteggio morti"
2810,"Via Flaminia",59,71,1
4990,"via Circonvallazione Nuova",59,74,
5730,"via Popilia",59,58,1
2040,"S.S. Consolare Rimini-San Marino",41,30,1
4170,"via Marecchiese",37,40,
2590,"via Emilia",35,37,1
2140,"via Covignano",27,22,
4175,"viale Regina Margherita",22,18,
2575,"viale Regina Elena",20,21,2
2090,"via Coriano",18,22,1
2460,"l.re Di Vittorio Giuseppe",18,16,
4730,"via Montescudo",17,17,
2815,"via Flaminia Conca",16,13,
1545,"via Casalecchio",13,17,
2760,"via della Fiera",13,11,1
5525,"viale Principe di Piemonte",13,17,
5990,"viale della Repubblica",13,13,
7350,"viale Tripoli",13,10,
5755,"via Destra del Porto",12,16,
4340,"viale Matteotti Giacomo",11,9,
6450,"viale San Salvador",11,6,
6480,"via Santa Cristina",11,9,
7575,"viale XXIII Settembre 1845",11,9,1
1980,"via Coletti Ennio",10,12,
2285,"viale Dati Giuliano",9,8,
3965,"via Macanno",9,7,
5080,"via Orsoleto",9,7,1
6270,"via Sacramora",9,11,
7245,"viale Toscanelli Paolo",9,5,
715,"p.le Battisti Cesare",8,6,
1900,"via Circonvallazione Occidentale",8,7,
6705,"viale Settembrini Luigi",8,5,
7105,"l.re Tintori Claudio",7,12,
7480,"viale Valturio Roberto",7,4,
445,"corso d'Augusto",6,5,
2643,"viale Euterpe",6,4,
3485,"via della Grotta Rossa",6,9,
4835,"l.re Murri Augusto",6,4,
6085,"via Roma",6,5,
6460,"via Santa Aquilina",6,4,
1360,"via Campana Dario",5,6,
7135,"via Tolemaide",5,5,
1080,"largo Boscovich Ruggero",4,2,
1895,"via Circonvallazione Meridionale",4,2,1
2130,"viale Costantinopoli",4,3,
2233,"Viale Dalla Chiesa Carlo Alberto",4,3,
4035,"p.zza Malatesta",4,2,
4055,"via Mancini Mariano",4,1,
4270,"via Marzabotto",4,3,
4495,"via Di Mezzo",4,3,
4888,"via Caduti di Nassiriya",4,5,
6455,"via San Salvatore",4,5,
7560,"via XX Settembre 1870",4,4,
7615,"viale Vespucci Amerigo",4,3,
205,"viale Principe Amedeo",3,1,
725,"viale Beccadelli Antonio",3,1,
1620,"via Castellaccio",3,,
1690,"Via Cavalieri di Vittorio Veneto",3,2,
1805,"via Chiabrera Gabriello",3,2,1
2830,"via Foglino",3,,
3155,"via della Gazzella",3,1,
3325,"corso Giovanni XXIII",3,1,
3348,"via Giuliani Giovanni Maria",3,5,
3625,"via Lagomaggio",3,5,
3970,"via Maceri",3,5,
4095,"viale Mantova",3,3,
4115,"via Marano",3,2,
4215,"via Marradi Giovanni",3,4,
4258,"p.zza Alberto Marvelli",3,4,
4745,"via Montevecchio",3,3,
5090,"viale Ortigara",3,2,
5310,"viale Pascoli Giovanni",3,1,
5680,"via Poletti Luigi",3,1,
5760,"via Sinistra del Porto",3,2,
5770,"viale Porto Palos",3,2,
6035,"viale Rimembranze",3,2,
6075,"viale Rodi",3,,
6275,"via Saffi Aurelio",3,1,
6525,"via San Vito",3,2,
6755,"viale Siracusa",3,2,
7080,"viale Tiberio",3,2,
7780,"viale Zavagli Carlo",3,1,
140,"via Aleardi Aleardo",2,,
195,"via Amati Primo",2,2,
675,"viale Bassi Ugo",2,2,
685,"via Bastioni Occidentali",2,,
695,"via Bastioni Settentrionali",2,2,
790,"via Beltramini Rino",2,3,
1130,"via Bramante Donato",2,1,
1285,"via Ca' del Drago",2,3,
1903,"via Circonvallazione Ovest",2,2,
2200,"via Curiel Eugenio",2,2,
2475,"via Dogana",2,2,
2595,"via Emilia Vecchia",2,1,
2605,"via Erasi Massimiliano",2,2,
2785,"viale Firenze",2,1,
3380,"p.le Gondar",2,,
3744,"via John Lennon",2,1,
3860,"viale Locatelli Antonio",2,1,
3900,"via della Lontra",2,2,
3990,"via Madonna della Scala",2,2,
3995,"viale Madrid",2,2,
4150,"viale Marconi Guglielmo",2,,
4155,"via Marconi Paolo",2,1,
4210,"via Maroncelli Pietro",2,,
4230,"viale Martinelli Giacinto",2,,
4245,"via dei Martiri",2,1,
4260,"via Marvelli Raffaele",2,2,
4485,"via Meucci Antonio",2,,
4660,"via Montechiaro",2,3,
4695,"via Monte L'Abate",2,1,1
4810,"via Morri Egisto",2,1,
5020,"viale Oliveti Ivo",2,1,
5215,"viale Palotta",2,,
5250,"via Panzano",2,3,1
5255,"via Panzini Alfredo",2,2,
5260,"via Paolo E Francesca",2,,
5370,"viale Pegli",2,,
5660,"via del Poggio",2,4,
5675,"viale Polazzi Sante",2,1,
6160,"via Rosmini Serbati Antonio",2,1,
6415,"via San Martino Riparotta",2,2,
6435,"via San Paolo",2,7,
6565,"via Sassonia",2,,
6590,"via Savonarola Girolamo",2,1,
6760,"via Sirani Elisabetta",2,2,
6853,"l.re Spadazzi Guido",2,1,
6940,"viale Stoccolma",2,6,
7015,"via Tavernelle",2,1,
7310,"p.zza Tre Martiri",2,1,
7515,"via Varisco Bernardino",2,,
10,"via dell'Abete",1,4,
