CODICE_ENTE;COD_STRADA ;DESCR_VIA;DATA_INI_VAL;DATA_FINE_VAL
H294;5;VIA GIUSEPPE CESARE ABBA;17/05/1960;
H294;10;VIA DELL'ABETE;12/11/1963;
H294;15;VIA DELL'ABETONE;12/07/1967;
H294;20;VIA ANTONIO ABETTI;17/05/1960;
H294;25;VIA ABRUZZO;26/11/1953;
H294;30;VIA DELL'ACETOSELLA;29/10/1964;
H294;35;VIA ACQUABONA;09/04/1970;
H294;37;VIA ACQUALAGNA;14/03/1973;
H294;40;VIA ACQUARIO;17/05/1960;
H294;45;VIA GIOVANNI ACUTO;17/05/1960;
H294;48;PIAZZALE ADAMELLO;29/04/1974;
H294;50;VIA ADDA;17/05/1960;
H294;55;VIALE ADIGE;26/03/1931;
H294;60;VIA RAFFAELE ADIMARI;17/05/1960;
H294;65;VIALE ADRIA;05/02/1933;
H294;70;PIAZZETTA AGABITI;Non disponibile;
H294;75;VIA MARIA GAETANA AGNESI;Non disponibile;
H294;80;VIA DELL'AGRIFOGLIO;29/10/1964;
H294;85;VIA AIDA;23/06/1967;
H294;90;VIA AIN ZARA;05/02/1935;
H294;93;VIALE ALASSIO;29/04/1974;
H294;95;VIA ALBANIA;17/05/1960;
H294;100;VIA FRANCESCO ALBERGATI;Non disponibile;
H294;105;VIA FRANCESCO ALBERI;17/05/1960;
H294;110;VIA DELL'ALBERO;14/12/1961;
H294;115;VIA ADOLFO ALBERTAZZI;12/11/1963;
H294;120;VIA LEON BATTISTA ALBERTI;06/11/1954;
H294;125;VIA GIUSEPPE ALBERTINI;15/04/1954;
H294;130;VIA GIUSEPPE ALBINI;17/05/1960;
H294;135;VIA DELL'ALCE;09/04/1970;
H294;140;VIA ALEARDO ALEARDI;Non disponibile;
H294;145;VIA CELESTINO ALESSANDRINI;14/03/1973;
H294;150;VIALE VITTORIO ALFIERI;Non disponibile;
H294;155;VIA ALFONSINE;23/06/1967;
H294;160;VIA FRANCESCO ALGAROTTI;15/04/1954;
H294;165;VIA DANTE ALIGHIERI;11/10/1912;
H294;170;VIA DELL'ALLODOLA;14/12/1961;
H294;172;VIA ILARIA ALPI;11/04/2017;
H294;175;VIA DELL'ALTEA;29/10/1964;
H294;177;VIA ARGENTINA ALTOBELLI;Non disponibile;
H294;180;VICOLO GIOVANNI CRISTOFORO AMADUZZI;Non disponibile;
H294;185;VIA AMALFI;26/03/1931;
H294;190;VIA MICHELE AMARI;17/05/1960;
H294;195;VIA PRIMO AMATI;11/04/1951;
H294;200;VIALE AMBA ALAGI;12/10/1936;
H294;203;VIA GIORGIO AMBROSOLI;09/01/2007;
H294;205;VIALE PRINCIPE AMEDEO;Non disponibile;
