Num Incrocio,Descrizione incrocio,Numero incidenti,Numero feriti,Numero morti
1312,viale Bassi Ugo \ via Roma \ viale Tripoli,15,9,
2933,Viale Dalla Chiesa C.A. \ Via Flaminia \ via Fada A.,9,5,
1624,Via Flaminia \ via Gueritti B. \ viale Tripoli \ via XX Settembre 1870,8,7,
1040,via Alighieri D. \ via Roma,7,4,
811,via Coletti E. \ viale Perseo \ via Destra del Porto,6,7,
1011,via Clodia \ corso Giovanni XXIII \ via Tosi R.,6,6,
1615,viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.,6,5,
2921,viale Matteotti G. \ via dei Mille \ via Savonarola G.,6,5,
30051,viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.,6,4,
838,p.le Kennedy J.F. \ viale Vespucci A. \ viale Trento \ viale Fiume,5,4,
1375,via Circ. Nuova \ via Marecchiese,5,6,
1892,Via Flaminia \ via Flaminia Conca \ viale Pascoli G.,5,4,
856,via Savonarola G. \ via Graziani F.,4,2,
998,via Gambalunga A. \ via Roma,4,4,
1310,largo Bertuzzi I. \ via Cecchi A. \ viale Valturio R.,4,2,
1398,via Massaia G. \ via Marecchiese,4,4,
1461,via Circ. Meridionale \ via Veronese P.,4,4,
1531,via del Giglio \ viale Praga E.,4,4,
1654,via Circ. Meridionale \ via della Fiera \ via Gueritti B.,4,2,
1976,via Acquario \ via Panzini A.,4,3,
2031,viale Euterpe \ via della Fiera \ via Panzini A.,4,3,
2241,via Varisco B. \ via Macanno,4,6,
2480,via Montescudo \ via Maceri,4,8,
2679,viale Settembrini L. \ Via Flaminia,4,2,
2878,via dei Martiri \ via Giordani  P. \ via Ambrosoli,4,4,
2990,via Chiabrera G. \ via Marradi G. \ viale Settembrini L.,4,3,
30118,via Elvis \ via Sacramora \ Via L. Missirini,4,3,
6,via Tolemaide \ via Apollonia,3,1,
585,via Coletti E. \ via Monferrato,3,,
681,viale P. Amedeo \ viale Baldini R. \ viale Dandolo,3,4,
828,viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.,3,1,
853,viale P. Amedeo \ viale Matteucci C. \ viale Perseo,3,3,
895,via Savonarola G. \ via Ravegnani R.,3,4,
1354,via Marecchiese \ via Marzabotto,3,3,
1396,via Marecchiese \ via Pennabilli,3,3,
1411,viale Tripoli \ via Lanza G.,3,2,
1497,via Lagomaggio \ via Massaua \ viale Tripoli,3,2,
1602,via Bramante D. \ via Rosaspina F.,3,3,
1766,via Giuliani G. M. \ via Fada A.,3,1,
1912,via Betteloni V. \ via Fogazzaro A. \ via Porta Carlo,3,2,
2057,via Chiabrera G. \ via Mazzoni G. \ via Porta Carlo,3,2,
2437,viale Marconi G. \ Via Cav. di Vitt. Veneto,3,2,
2583,via Casalecchio \ via Coriano \ via San Salvatore,3,2,
2593,S.S. Cons. RSM \ via M.te Cieco \ via Marignano,3,1,
2612,viale Siracusa \ via Melucci G.,3,3,
2671,viale Rimembranze \ via Abetti A.,3,1,
2813,viale Regina Margherita \ viale Bergamo,3,3,
2905,via Circ. Meridionale \ via Bramante D. \ L.go Unit� d'Italia,3,3,
2935,l.re Di Vittorio G. \ p.le Toscanini A.,3,3,
2945,Via Flaminia \ viale IX Febbraio \ via Sardegna,3,3,
2950,viale Da Vinci L. \ via Tommaseo N.,3,2,
2989,Via Cav. di Vitt. Veneto \ viale P. di Piemonte,3,1,
30067,Via Flaminia \ via Rodriguez,3,3,
30093,l.re Di Vittorio G. \ Via Il casanova,3,2,
85,viale San Salvador \ viale Lago Garda,2,3,
100,viale Domeniconi L. \ viale Eritrea \ viale Gebel \ via Foglino,2,1,
162,viale Porto Palos \ viale Medici S.,2,,
197,viale Busignani V. \ viale Petropoli G.,2,1,
261,via Curiel E. \ via Marconi P.,2,2,
561,viale Duilio C. \ viale Ramusio G. B.,2,1,
573,viale Gioia F. \ viale Succi F.,2,1,
724,via Emilia \ viale Italia,2,2,
